# file name; noise; peak f.; mag.; duration
20170616100011428_SVAKOV-R10_snap.fits;2.12873;26469.7;1.57164;0
20170616100111503_SVAKOV-R10_snap.fits;2.48053;26512.2;1.51389;0
20170616100211578_SVAKOV-R10_snap.fits;2.1649;26449.2;2.48726;0
20170616100311652_SVAKOV-R10_snap.fits;2.13521;26465.3;1.50829;0
20170616100411727_SVAKOV-R10_snap.fits;2.41923;26543;2.32625;0
20170616100511802_SVAKOV-R10_snap.fits;1.99215;26471.2;1.72759;0
20170616100611876_SVAKOV-R10_snap.fits;1.98108;26510.7;1.57848;0
20170616100711951_SVAKOV-R10_snap.fits;2.22484;26455.1;1.98833;0
20170616100812026_SVAKOV-R10_met.fits;1.7824;26496.1;3.66769;1.19467
20170616100844452_SVAKOV-R10_met.fits;2.08528;26482.9;4.58669;0.170667
20170616100858276_SVAKOV-R10_met.fits;2.01343;26523.9;5.26848;1.024
20170616100812026_SVAKOV-R10_snap.fits;2.37861;26510.7;1.77373;0
20170616100912100_SVAKOV-R10_snap.fits;2.09658;26516.6;1.86216;0
20170616101029071_SVAKOV-R10_met.fits;1.44224;26537.1;6.42372;1.536
20170616101041359_SVAKOV-R10_met.fits;1.75866;26488.8;37.6317;0.341333
20170616101012175_SVAKOV-R10_snap.fits;2.06521;26496.1;1.8399;0
20170616101134607_SVAKOV-R10_met.fits;2.07955;26481.4;11.6576;0.512
20170616101137167_SVAKOV-R10_met.fits;1.55423;26531.2;3.70172;0.170667
20170616101143823_SVAKOV-R10_met.fits;1.75944;26504.9;5.37217;0.170667
20170616101149796_SVAKOV-R10_met.fits;1.73592;26494.6;5.07264;0.170667
20170616101112250_SVAKOV-R10_snap.fits;2.24944;26534.2;2.32816;0
20170616101212324_SVAKOV-R10_snap.fits;1.92845;26458;1.6818;0
20170616101402404_SVAKOV-R10_met.fits;2.3686;26488.8;7.25976;1.024
20170616101312399_SVAKOV-R10_snap.fits;1.97277;26458;1.5691;0
20170616101413668_SVAKOV-R10_met.fits;1.8507;26493.2;3.94636;0.170667
20170616101440463_SVAKOV-R10_met.fits;1.90712;26487.3;4.20911;0.170667
20170616101500943_SVAKOV-R10_met.fits;1.70306;26523.9;5.29206;0.341333
20170616101412474_SVAKOV-R10_snap.fits;2.17422;26482.9;1.76298;0
20170616101552484_SVAKOV-R10_met.fits;2.59346;26529.8;11.3376;0.682667
20170616101512548_SVAKOV-R10_snap.fits;2.02131;26493.2;1.52127;0
20170616101609892_SVAKOV-R10_met.fits;2.05172;26516.6;6.44938;0.170667
20170616101612623_SVAKOV-R10_snap.fits;1.98274;26490.2;2.31006;0
20170616101744612_SVAKOV-R10_met.fits;1.91875;26487.3;3.96852;0.341333
20170616101712698_SVAKOV-R10_snap.fits;2.00605;26487.3;1.77514;0
20170616101832570_SVAKOV-R10_met.fits;2.02028;26460.9;10.1249;0.512
20170616101812772_SVAKOV-R10_snap.fits;2.26299;26540;1.84031;0
20170616101910458_SVAKOV-R10_met.fits;2.16859;26500.5;4.76918;0.170667
20170616101916431_SVAKOV-R10_met.fits;2.1894;26518.1;5.71692;0.341333
20170616101912847_SVAKOV-R10_snap.fits;2.67515;26474.1;1.96176;0
20170616102029988_SVAKOV-R10_met.fits;1.88799;26509.3;4.15646;1.536
20170616102104292_SVAKOV-R10_met.fits;1.9544;26519.5;19.1675;0.682667
20170616102012922_SVAKOV-R10_snap.fits;1.94133;26478.5;4.00862;0
20170616102108388_SVAKOV-R10_met.fits;1.94133;26478.5;4.00862;0.341333
20170616102113338_SVAKOV-R10_met.fits;2.09249;26525.4;5.13434;0.170667
20170616102145423_SVAKOV-R10_met.fits;2.36809;26504.9;7.82295;0.170667
20170616102112996_SVAKOV-R10_snap.fits;1.81171;26490.2;1.73546;0
20170616102213071_SVAKOV-R10_snap.fits;1.8448;26541.5;2.05099;0
20170616102345914_SVAKOV-R10_met.fits;2.29124;26488.8;6.63415;0.512
20170616102351034_SVAKOV-R10_met.fits;1.96276;26499;5.69365;0.170667
20170616102313146_SVAKOV-R10_snap.fits;2.07414;26474.1;2.19995;0
20170616102413220_SVAKOV-R10_snap.fits;2.43066;26522.5;1.62975;0
20170616102513295_SVAKOV-R10_snap.fits;2.50885;26547.4;2.01475;0
20170616102613370_SVAKOV-R10_snap.fits;2.29761;26449.2;13.7424;0
20170616102708666_SVAKOV-R10_met.fits;2.42511;26485.8;17.0732;0.682667
20170616102748602_SVAKOV-R10_met.fits;1.99101;26496.1;6.55645;0.170667
20170616102753210_SVAKOV-R10_met.fits;2.17286;26507.8;5.18825;0.170667
20170616102713444_SVAKOV-R10_snap.fits;1.96328;26468.3;2.22079;0
20170616102813519_SVAKOV-R10_snap.fits;1.89257;26455.1;1.69632;0
20170616102947044_SVAKOV-R10_met.fits;2.27084;26522.5;7.25912;0.170667
20170616102913594_SVAKOV-R10_snap.fits;1.89098;26545.9;2.02193;0
20170616103015546_SVAKOV-R10_met.fits;1.71417;26518.1;3.75147;0.170667
20170616103017764_SVAKOV-R10_met.fits;1.97108;26518.1;4.52208;0.170667
20170616103031930_SVAKOV-R10_met.fits;2.08253;26491.7;7.25569;0.170667
20170616103036708_SVAKOV-R10_met.fits;1.85444;26540;5.21829;0.853333
20170616103013668_SVAKOV-R10_snap.fits;1.95545;26488.8;1.69873;0
20170616103109306_SVAKOV-R10_met.fits;2.35044;26516.6;6.30978;0.341333
20170616103203236_SVAKOV-R10_met.fits;1.83018;26513.7;5.62691;0.170667
20170616103113743_SVAKOV-R10_snap.fits;2.3743;26490.2;1.96704;0
20170616103256996_SVAKOV-R10_met.fits;1.65373;26493.2;3.44572;0.170667
20170616103303482_SVAKOV-R10_met.fits;2.1412;26512.2;7.38485;0.682667
20170616103213818_SVAKOV-R10_snap.fits;1.95734;26480;1.82777;0
20170616103354511_SVAKOV-R10_met.fits;2.35555;26462.4;9.38899;0.170667
20170616103402874_SVAKOV-R10_met.fits;1.87109;26500.5;4.00274;0.170667
20170616103405775_SVAKOV-R10_met.fits;2.29665;26478.5;4.65191;0.853333
20170616103313892_SVAKOV-R10_snap.fits;1.88597;26480;1.58521;0
20170616103434618_SVAKOV-R10_met.fits;1.67116;26488.8;3.62555;0.512
20170616103413967_SVAKOV-R10_snap.fits;2.06161;26525.4;1.77555;0
20170616103526159_SVAKOV-R10_met.fits;2.1158;26516.6;7.64747;0.170667
20170616103551759_SVAKOV-R10_met.fits;2.15355;26474.1;6.43423;0.170667
20170616103514042_SVAKOV-R10_snap.fits;2.21125;26455.1;1.83538;0
20170616103620431_SVAKOV-R10_met.fits;2.04809;26531.2;17.4775;0.853333
20170616103614116_SVAKOV-R10_snap.fits;2.40023;26475.6;1.92727;0
20170616103718458_SVAKOV-R10_met.fits;2.20147;26487.3;6.36212;0.170667
20170616103803002_SVAKOV-R10_met.fits;1.78005;26504.9;7.76692;0.341333
20170616103714191_SVAKOV-R10_snap.fits;2.53435;26547.4;1.79093;0
20170616103820751_SVAKOV-R10_met.fits;2.25515;26510.7;4.68346;1.87733
20170616103826042_SVAKOV-R10_met.fits;2.49816;26452.1;6.0796;0.170667
20170616103834234_SVAKOV-R10_met.fits;2.14209;26481.4;7.83609;0.341333
20170616103855396_SVAKOV-R10_met.fits;2.03838;26494.6;5.14874;0.341333
20170616103814266_SVAKOV-R10_snap.fits;2.63536;26484.4;2.17461;0
20170616103953423_SVAKOV-R10_met.fits;2.32363;26516.6;4.68209;0.170667
20170616103914340_SVAKOV-R10_snap.fits;2.25366;26449.2;2.21017;0
20170616104031652_SVAKOV-R10_met.fits;2.23082;26490.2;4.68272;0.170667
20170616104014415_SVAKOV-R10_snap.fits;2.068;26491.7;1.63382;0
20170616104112954_SVAKOV-R10_met.fits;2.32196;26506.3;6.52202;2.56
20170616104123364_SVAKOV-R10_met.fits;2.13439;26532.7;4.59852;1.024
20170616104128314_SVAKOV-R10_met.fits;2.20704;26497.6;5.68612;0.170667
20170616104152378_SVAKOV-R10_met.fits;2.23753;26506.3;21.5916;0.341333
20170616104201764_SVAKOV-R10_met.fits;2.1267;26526.9;5.4394;0.170667
20170616104114490_SVAKOV-R10_snap.fits;2.11064;26531.2;1.63571;0
20170616104224804_SVAKOV-R10_met.fits;2.40235;26487.3;5.81036;0.170667
20170616104214564_SVAKOV-R10_snap.fits;2.3652;26488.8;4.2835;0
20170616104310031_SVAKOV-R10_met.fits;1.79469;26488.8;4.2835;0.170667
20170616104318906_SVAKOV-R10_met.fits;1.92788;26496.1;5.91863;1.024
20170616104342458_SVAKOV-R10_met.fits;2.6194;26512.2;13.5685;0.341333
20170616104314639_SVAKOV-R10_snap.fits;2.56186;26525.4;2.39231;0
20170616104458404_SVAKOV-R10_met.fits;2.15068;26518.1;7.6006;0.341333
20170616104505060_SVAKOV-R10_met.fits;1.87109;26490.2;5.00074;0.512
20170616104414714_SVAKOV-R10_snap.fits;2.11103;26516.6;1.38033;0
20170616104518031_SVAKOV-R10_met.fits;2.39654;26502;4.95062;0.341333
20170616104542266_SVAKOV-R10_met.fits;2.22859;26485.8;7.1882;0.170667
20170616104514788_SVAKOV-R10_snap.fits;1.997;26472.7;2.25042;0
20170616104612986_SVAKOV-R10_met.fits;1.961;26504.9;4.76976;0.341333
20170616104652922_SVAKOV-R10_met.fits;2.3788;26458;6.11994;0.170667
20170616104614863_SVAKOV-R10_snap.fits;2.30409;26472.7;5.8566;0
20170616104708623_SVAKOV-R10_met.fits;1.93096;26455.1;4.53849;2.21867
20170616104755727_SVAKOV-R10_met.fits;1.73182;26513.7;3.76655;0.341333
20170616104714938_SVAKOV-R10_snap.fits;2.29497;26471.2;1.87144;0
20170616104844196_SVAKOV-R10_met.fits;2.00502;26493.2;4.11078;0.853333
20170616104815012_SVAKOV-R10_snap.fits;1.7943;26462.4;1.71126;0
20170616105007140_SVAKOV-R10_met.fits;2.44576;26490.2;50.1199;0.682667
20170616104915087_SVAKOV-R10_snap.fits;2.68214;26526.9;2.09992;0
20170616105020282_SVAKOV-R10_met.fits;1.92276;26456.5;4.09697;0.341333
20170616105104996_SVAKOV-R10_met.fits;1.79356;26512.2;3.7776;0.170667
20170616105015162_SVAKOV-R10_snap.fits;2.04334;26507.8;2.09978;0
20170616105110116_SVAKOV-R10_met.fits;2.20081;26506.3;19.317;0.341333
20170616105115236_SVAKOV-R10_snap.fits;2.33692;26478.5;2.14155;0
20170616105211386_SVAKOV-R10_met.fits;2.29099;26510.7;4.59022;0.170667
20170616105243812_SVAKOV-R10_met.fits;2.33019;26469.7;9.20246;0.170667
20170616105306340_SVAKOV-R10_met.fits;2.57646;26502;9.56257;0.170667
20170616105215311_SVAKOV-R10_snap.fits;2.27718;26481.4;2.2781;0
20170616105321018_SVAKOV-R10_met.fits;1.98645;26504.9;4.02194;0.170667
20170616105315386_SVAKOV-R10_snap.fits;1.78333;26503.4;1.55569;0
20170616105415460_SVAKOV-R10_snap.fits;2.03973;26456.5;1.71893;0
20170616105513828_SVAKOV-R10_met.fits;2.48108;26515.1;14.02;0.341333
20170616105540623_SVAKOV-R10_met.fits;2.47542;26480;5.99545;0.170667
20170616105547279_SVAKOV-R10_met.fits;2.27098;26477.1;7.47087;0.512
20170616105515535_SVAKOV-R10_snap.fits;2.17618;26472.7;2.2024;0
20170616105657764_SVAKOV-R10_met.fits;2.02594;26499;5.50414;1.87733
20170616105615610_SVAKOV-R10_snap.fits;1.96611;26500.5;2.25361;0
20170616105713466_SVAKOV-R10_met.fits;1.71197;26537.1;5.44383;0.170667
20170616105732922_SVAKOV-R10_met.fits;1.81753;26494.6;3.93143;0.341333
20170616105801082_SVAKOV-R10_met.fits;2.12672;26504.9;5.74124;1.19467
20170616105807567_SVAKOV-R10_met.fits;2.00193;26482.9;4.57677;0.170667
20170616105715684_SVAKOV-R10_snap.fits;2.18208;26455.1;2.28047;0
20170616105815418_SVAKOV-R10_met.fits;1.97997;26519.5;4.98527;0.170667
20170616105840847_SVAKOV-R10_met.fits;1.76613;26469.7;13.8549;0.170667
20170616105815759_SVAKOV-R10_snap.fits;2.02865;26497.6;1.62253;0
20170616105915834_SVAKOV-R10_snap.fits;2.05213;26523.9;1.58282;0
20170616110022564_SVAKOV-R10_met.fits;1.65145;26528.3;5.10585;0.170667
20170616110032804_SVAKOV-R10_met.fits;1.84175;26488.8;6.12826;0.341333
20170616110059599_SVAKOV-R10_met.fits;1.86879;26523.9;4.63831;0.170667
20170616110127930_SVAKOV-R10_met.fits;1.50741;26510.7;6.08143;0.512
20170616110139535_SVAKOV-R10_met.fits;1.99526;26526.9;9.13444;0.682667
20170616110144143_SVAKOV-R10_met.fits;1.81333;26509.3;9.87102;0.170667
20170616110156772_SVAKOV-R10_met.fits;2.192;26485.8;8.64673;1.024
20170616110200527_SVAKOV-R10_met.fits;2.19276;26481.4;5.7216;0.170667
20170616110206330_SVAKOV-R10_met.fits;1.84365;26503.4;4.39731;0.512
20170616110253775_SVAKOV-R10_met.fits;1.85857;26503.4;4.60444;0.853333
20170616110258042_SVAKOV-R10_met.fits;2.09659;26452.1;20.6427;0.341333
20170616110323300_SVAKOV-R10_met.fits;2.29262;26506.3;6.3822;0.341333
20170616110337295_SVAKOV-R10_met.fits;2.26976;26512.2;7.835;0.341333
20170616110339514_SVAKOV-R10_met.fits;1.88557;26510.7;5.32887;0.170667
20170616110357434_SVAKOV-R10_met.fits;1.9022;26472.7;3.85842;0.341333
20170616110410234_SVAKOV-R10_met.fits;1.91854;26540;6.64432;0.170667
20170616110422180_SVAKOV-R10_met.fits;2.14004;26507.8;14.9114;0.341333
20170616110503140_SVAKOV-R10_met.fits;2.40562;26482.9;6.83962;0.170667
20170616110532836_SVAKOV-R10_met.fits;2.41412;26463.9;4.86596;1.536
20170616110622330_SVAKOV-R10_met.fits;2.60716;26458;23.4373;0.341333
20170616110630863_SVAKOV-R10_met.fits;1.91905;26472.7;5.3545;0.170667
