#timestamp,LO_Frequency 
1497571215.9,286047004.0
1497571235.8,286046998.9
1497571255.8,286047000.7
1497571275.7,286046998.6
1497571295.7,286046999.8
1497571315.6,286046999.9
1497571335.6,286047000.8
1497571355.5,286047000.4
1497571375.4,286047001.0
1497571395.4,286046999.2
1497571415.3,286046998.5
1497571435.3,286047000.3
1497571455.2,286047000.3
1497571475.1,286047000.5
1497571495.1,286047000.3
1497571496.0,286047000.3
1497571515.2,286047000.7
1497571535.2,286046998.3
1497571555.1,286046999.8
1497571575.1,286047002.3
1497571576.0,286047002.3
1497571595.0,286046997.7
1497571595.9,286046997.7
1497571615.9,286047000.2
1497571635.8,286047002.4
1497571655.7,286046998.7
1497571675.7,286047000.5
1497571695.6,286046998.1
1497571715.6,286047002.2
1497571735.5,286046998.6
1497571755.4,286047000.1
1497571775.4,286046999.8
1497571795.3,286047002.7
1497571815.3,286047001.2
1497571835.2,286046996.8
1497571855.1,286047000.7
1497571875.1,286047002.3
1497571876.0,286047002.3
1497571895.0,286046997.5
1497571895.9,286046997.5
1497571915.9,286047000.5
1497571935.8,286046999.7
1497571955.8,286047001.0
1497571975.7,286047000.7
1497571995.7,286047000.2
1497572015.6,286047000.2
1497572035.5,286046998.7
1497572055.5,286047000.0
1497572075.4,286046999.9
1497572095.3,286047002.4
1497572115.3,286046999.2
1497572135.2,286047001.2
1497572155.2,286046998.3
1497572175.1,286047000.1
1497572195.0,286047001.5
1497572196.0,286047001.5
1497572215.9,286046997.3
1497572235.8,286047002.7
1497572255.8,286046996.7
1497572275.7,286047000.4
1497572295.7,286046999.9
1497572315.6,286047000.9
1497572335.5,286047000.0
1497572355.5,286047001.2
1497572375.4,286046999.4
1497572395.4,286047000.5
1497572415.3,286047001.2
1497572435.2,286046997.3
1497572455.2,286047000.7
1497572475.1,286047000.8
1497572495.1,286046999.9
1497572496.0,286046999.9
1497572515.0,286047001.0
1497572515.9,286047001.0
1497572535.9,286046999.1
1497572555.8,286046998.9
1497572575.8,286046998.5
1497572595.7,286047000.2
1497572615.6,286047000.3
1497572635.6,286047000.8
1497572655.5,286047000.7
1497572675.4,286047000.2
1497572695.4,286046998.7
1497572715.3,286047004.1
1497572735.3,286046998.7
1497572755.2,286046999.6
1497572775.1,286046999.0
1497572795.1,286046998.2
1497572796.0,286046998.2
1497572815.0,286047003.1
1497572816.0,286047003.1
1497572835.9,286046997.1
1497572855.8,286046998.2
1497572875.8,286047000.4
1497572895.7,286047002.7
1497572915.7,286046996.6
1497572935.6,286047002.4
1497572955.5,286046999.8
1497572975.5,286047004.0
1497572995.4,286046999.0
1497573015.4,286046998.2
1497573035.3,286047001.5
1497573055.2,286046998.5
1497573075.2,286047000.5
1497573095.1,286046999.9
1497573115.1,286046998.2
1497573116.0,286046998.2
1497573135.9,8888484.0
1497573155.8,9999965.5
1497573175.8,286046967.8
1497573195.7,286047004.2
1497573215.7,286046996.9
1497573235.6,286047001.0
1497573255.6,286046998.7
1497573275.5,286046998.3
1497573295.4,286047000.3
1497573315.4,286046999.8
1497573335.3,286047000.2
1497573355.3,286047001.2
1497573375.2,286046998.8
1497573395.1,286047000.5
1497573415.1,286047000.8
1497573416.0,286047000.8
1497573435.0,286046998.8
1497573435.9,286046998.8
1497573455.9,286047002.3
1497573475.8,286046999.2
1497573495.8,286046998.5
1497573515.7,286047002.4
1497573535.6,286047000.8
1497573555.6,286046998.3
1497573575.5,286047000.9
1497573595.4,286046996.5
1497573615.4,286046999.7
1497573635.3,286047001.3
1497573655.3,286047001.5
1497573675.2,286047000.1
1497573695.1,286047000.1
1497573715.1,286046999.9
1497573716.0,286046999.9
1497573735.0,286046999.8
1497573736.0,286046999.8
1497573755.9,286047002.3
1497573775.8,286046998.3
1497573795.8,286047002.1
1497573815.7,286047000.5
1497573835.6,286046998.1
1497573855.6,286046999.8
1497573875.5,286046999.8
1497573895.5,286047000.0
1497573915.4,286047000.0
1497573935.3,286047000.6
1497573955.3,286047001.2
1497573975.2,286046997.0
1497573995.2,286046999.8
1497574015.1,286047002.6
1497574035.0,286046998.9
1497574036.0,286046998.9
1497574055.9,286047000.2
1497574075.8,286046999.8
1497574095.8,286047002.4
1497574115.7,286046999.3
1497574135.7,286046999.0
1497574155.6,286047001.1
1497574175.5,286047000.8
1497574195.5,286046998.8
1497574215.4,286047001.1
1497574235.4,286046998.4
1497574255.3,286047000.9
1497574275.3,286046998.4
1497574295.2,286046999.7
1497574315.1,286047002.2
1497574335.1,286046998.7
1497574336.0,286046998.7
1497574355.0,286047002.1
1497574356.0,286047002.1
1497574375.9,286046997.1
1497574395.8,286046999.9
1497574415.8,286046999.7
1497574435.7,286047000.3
1497574455.7,286047002.5
1497574475.6,286046999.1
1497574495.5,286047001.2
1497574515.5,286046999.5
1497574535.4,286046998.4
1497574555.4,286046999.7
1497574575.3,286047002.8
1497574595.3,286046999.3
1497574615.2,286046998.6
1497574635.1,286047000.2
1497574655.1,286046999.8
1497574656.0,286046999.8
1497574675.0,286047000.0
1497574676.0,286047000.0
1497574695.9,286047000.3
1497574715.8,286047000.9
1497574735.8,286047001.1
1497574755.7,286046996.9
1497574775.7,286047000.1
1497574795.6,286047002.8
