#timestamp,LO_Frequency 
1497607215.3,286046999.9
1497607235.2,286047000.4
1497607255.2,286047000.8
1497607275.1,286046998.5
1497607295.1,286046999.7
1497607296.0,286046999.7
1497607315.0,286047002.8
1497607315.9,286047002.8
1497607335.9,286046995.4
1497607355.8,286047000.2
1497607375.8,286047000.7
1497607395.7,286047000.9
1497607415.6,286046998.3
1497607435.6,286047000.3
1497607455.5,286047002.7
1497607475.5,286046998.9
1497607495.4,286047001.2
1497607515.3,286046998.9
1497607535.3,286046998.1
1497607555.2,286046999.7
1497607575.2,286047002.5
1497607595.1,286046999.6
1497607615.0,286046999.4
1497607616.0,286046999.4
1497607635.9,286047000.8
1497607655.8,286046999.4
1497607675.8,286046998.1
1497607695.7,286047001.6
1497607715.7,286047002.8
1497607735.6,286046999.4
1497607755.5,286046999.0
1497607775.5,286046998.5
1497607795.4,286047001.0
1497607815.4,286046998.4
1497607835.3,286047001.8
1497607855.2,286047002.7
1497607875.2,286047001.2
1497607895.1,286046996.7
1497607915.1,286047000.7
1497607916.0,286047000.7
1497607935.0,286046999.1
1497607935.9,286046999.1
1497607955.9,286046998.9
1497607975.8,286047000.8
1497607995.8,286046998.6
1497608015.7,286047002.7
1497608035.6,286046997.1
1497608055.6,286047000.1
1497608075.5,286046999.9
1497608095.5,286047000.3
1497608115.4,286047002.6
1497608135.3,286046998.7
1497608155.3,286047000.5
1497608175.2,286047001.0
1497608195.2,286046998.5
1497608215.1,286047000.6
1497608235.0,286046998.8
1497608236.0,286046998.8
1497608255.9,286047001.8
1497608275.8,286047000.3
1497608295.8,286047000.5
1497608315.7,286047000.8
1497608335.7,286046996.5
1497608355.6,286047002.6
1497608375.5,286046999.4
1497608395.5,286046998.2
1497608415.4,286047002.8
1497608435.4,286046997.1
1497608455.3,286046999.9
1497608475.2,286047002.0
1497608495.2,286046998.2
1497608515.1,286047001.7
1497608535.1,286047000.6
1497608536.0,286047000.6
1497608555.0,286047001.2
1497608555.9,286047001.2
1497608575.9,286046997.0
1497608595.8,286046999.9
1497608615.8,286047002.8
1497608635.7,286046997.1
1497608655.6,286047000.9
1497608675.6,286047001.2
1497608695.5,286046999.5
1497608715.5,286046999.3
1497608735.4,286046998.4
1497608755.3,286047001.0
1497608775.3,286047000.4
1497608795.2,286046998.1
1497608815.2,286047000.5
1497608835.1,286046996.8
1497608855.1,286047000.0
1497608856.0,286047000.0
1497608875.0,286046999.7
1497608875.9,286046999.7
1497608895.9,286047002.7
1497608915.8,286046998.3
1497608935.7,286047002.4
1497608955.7,286046999.4
1497608975.6,286046998.7
1497608995.6,286047001.0
1497609015.5,286047001.2
1497609035.4,286046999.6
1497609055.4,286046998.7
1497609075.3,286047000.3
1497609095.3,286046998.2
1497609115.2,286047002.8
1497609135.1,286046999.5
1497609155.1,286046999.1
1497609175.0,286047001.0
1497609175.9,286047001.0
1497609195.9,286046997.0
1497609215.8,286047000.5
1497609235.8,286047000.9
1497609255.7,286046998.9
1497609275.6,286046998.1
1497609295.6,286047001.9
1497609315.5,286047000.8
1497609335.5,286046999.0
1497609355.4,286047001.0
1497609375.3,286046998.6
1497609395.3,286047001.2
1497609415.2,286046996.6
1497609435.2,286047002.2
1497609455.1,286046999.3
1497609475.0,286047000.4
1497609476.0,286047000.4
1497609495.9,286047000.6
1497609515.8,286047001.2
1497609535.8,286046999.4
1497609555.7,286046998.9
1497609575.7,286046998.1
1497609595.6,286047000.1
1497609615.5,286047000.5
1497609635.5,286047001.2
1497609655.4,286046999.2
1497609675.4,286046998.6
1497609695.3,286046998.6
1497609715.2,286047001.6
1497609735.2,286047000.3
1497609755.1,286047001.0
1497609775.1,286046996.5
1497609776.0,286046996.5
1497609795.2,286047005.2
1497609815.1,286047000.3
1497609835.0,286046998.1
1497609836.0,286046998.1
1497609855.9,286047003.3
1497609875.8,286047002.0
1497609895.8,286046998.7
1497609915.7,286046998.8
1497609935.7,286047000.1
1497609955.6,286046999.9
1497609975.6,286046999.7
1497609995.5,286047002.2
1497610015.4,286046998.3
1497610035.4,286047000.3
1497610055.3,286047001.0
1497610075.3,286046998.8
1497610095.2,286047000.4
1497610115.1,286047000.8
1497610135.1,286046998.8
1497610136.0,286046998.8
1497610155.0,286047002.1
1497610155.9,286047002.1
1497610175.9,286046998.7
1497610195.8,286047000.2
1497610215.8,286046998.1
1497610235.7,286047001.9
1497610255.7,286047002.7
1497610275.6,286046999.6
1497610295.5,286046998.2
1497610315.5,286046999.9
1497610335.4,286046999.8
1497610355.4,286047000.1
1497610375.3,286047000.4
1497610395.2,286046999.1
1497610415.2,286046998.7
1497610435.1,286046998.6
1497610455.1,286046999.7
1497610456.0,286046999.7
1497610475.0,286047002.2
1497610475.9,286047002.2
1497610495.9,286046996.6
1497610515.8,286047002.4
1497610535.7,286047000.8
1497610555.7,286046998.6
1497610575.6,286047002.5
1497610595.6,286046998.3
1497610615.5,286047002.7
1497610635.5,286046999.6
1497610655.4,286046998.9
1497610675.3,286047001.0
1497610695.3,286046998.4
1497610715.2,286047000.2
1497610735.2,286047000.8
1497610755.1,286046999.3
1497610775.0,286046998.7
1497610776.0,286046998.7
1497610795.9,286047002.3
