# file name; noise; peak f.; mag.; duration
20170616220005114_SVAKOV-R10_snap.fits;1.62802;26485.8;1.28367;0
20170616220105188_SVAKOV-R10_snap.fits;1.80961;26532.7;1.521;0
20170616220205263_SVAKOV-R10_snap.fits;2.04498;26496.1;1.19157;0
20170616220305338_SVAKOV-R10_snap.fits;2.0022;26526.9;2.31542;0
20170616220405412_SVAKOV-R10_snap.fits;2.01201;26497.6;1.57993;0
20170616220505487_SVAKOV-R10_snap.fits;1.99257;26532.7;2.00071;0
20170616220605562_SVAKOV-R10_snap.fits;2.3524;26450.7;2.14385;0
20170616220733967_SVAKOV-R10_met.fits;2.10906;26506.3;6.3938;0.170667
20170616220745060_SVAKOV-R10_met.fits;1.84079;26502;3.97764;0.170667
20170616220705636_SVAKOV-R10_snap.fits;1.98181;26519.5;2.03804;0
20170616220814074_SVAKOV-R10_met.fits;1.96572;26509.3;16.6705;0.853333
20170616220843428_SVAKOV-R10_met.fits;2.08143;26509.3;6.9264;0.170667
20170616220805711_SVAKOV-R10_snap.fits;1.66835;26449.2;1.94839;0
20170616220905786_SVAKOV-R10_snap.fits;2.09367;26518.1;1.4619;0
20170616221033679_SVAKOV-R10_met.fits;1.85137;26494.6;4.39089;0.170667
20170616221005860_SVAKOV-R10_snap.fits;1.90164;26463.9;1.6895;0
20170616221154746_SVAKOV-R10_met.fits;1.98079;26496.1;4.03753;0.512
20170616221105935_SVAKOV-R10_snap.fits;1.6202;26475.6;1.69185;0
20170616221209764_SVAKOV-R10_met.fits;1.76313;26472.7;8.21163;0.170667
20170616221230586_SVAKOV-R10_met.fits;1.92338;26499;8.42852;0.341333
20170616221206010_SVAKOV-R10_snap.fits;2.1765;26449.2;2.15968;0
20170616221318031_SVAKOV-R10_met.fits;1.80531;26490.2;3.90703;0.341333
20170616221306084_SVAKOV-R10_snap.fits;2.18031;26474.1;1.55796;0
20170616221406159_SVAKOV-R10_snap.fits;1.9348;26477.1;2.00405;0
20170616221528250_SVAKOV-R10_met.fits;2.05868;26500.5;5.83246;0.341333
20170616221506234_SVAKOV-R10_snap.fits;2.61479;26535.6;1.77797;0
20170616221618084_SVAKOV-R10_met.fits;1.93674;26469.7;7.15828;0.170667
20170616221629178_SVAKOV-R10_met.fits;2.19538;26497.6;26.3203;0.853333
20170616221644538_SVAKOV-R10_met.fits;1.49728;26504.9;3.03537;0.170667
20170616221606308_SVAKOV-R10_snap.fits;2.05767;26475.6;1.58206;0
20170616221706383_SVAKOV-R10_snap.fits;2.85122;26499;1.621;0
20170616221822159_SVAKOV-R10_met.fits;1.60117;26509.3;8.95156;0.512
20170616221858511_SVAKOV-R10_met.fits;2.03494;26494.6;5.51704;0.341333
20170616221806458_SVAKOV-R10_snap.fits;1.82927;26465.3;1.20394;0
20170616221904143_SVAKOV-R10_met.fits;1.66533;26497.6;3.76832;0.341333
20170616221946468_SVAKOV-R10_met.fits;2.09338;26452.1;5.05759;0.341333
20170616221906532_SVAKOV-R10_snap.fits;2.54238;26463.9;2.06646;0
20170616222000463_SVAKOV-R10_met.fits;1.59964;26484.4;5.5103;0.170667
20170616222035791_SVAKOV-R10_met.fits;2.28368;26515.1;5.82725;0.170667
20170616222038522_SVAKOV-R10_met.fits;1.94836;26516.6;4.8498;0.341333
20170616222054564_SVAKOV-R10_met.fits;2.19478;26518.1;4.40242;0.170667
20170616222006607_SVAKOV-R10_snap.fits;1.94868;26478.5;1.5079;0
20170616222113850_SVAKOV-R10_met.fits;3.11233;26481.4;12.6624;0.170667
20170616222119140_SVAKOV-R10_met.fits;1.60173;26507.8;4.01282;0.170667
20170616222130063_SVAKOV-R10_met.fits;2.34636;26509.3;4.93436;0.170667
20170616222135012_SVAKOV-R10_met.fits;2.39151;26490.2;23.5051;0.682667
20170616222156346_SVAKOV-R10_met.fits;2.35985;26504.9;5.06076;0.170667
20170616222106682_SVAKOV-R10_snap.fits;2.33697;26513.7;1.94196;0
20170616222248570_SVAKOV-R10_met.fits;2.02055;26484.4;7.09306;0.341333
20170616222253007_SVAKOV-R10_met.fits;1.67852;26532.7;7.68911;0.170667
20170616222206756_SVAKOV-R10_snap.fits;1.99126;26463.9;1.78057;0
20170616222317924_SVAKOV-R10_met.fits;1.59058;26502;4.16522;0.170667
20170616222306831_SVAKOV-R10_snap.fits;2.05195;26507.8;1.79985;0
20170616222406906_SVAKOV-R10_snap.fits;2.26116;26462.4;1.48677;0
20170616222504932_SVAKOV-R10_met.fits;2.12316;26500.5;5.16919;0.170667
20170616222540431_SVAKOV-R10_met.fits;2.12801;26497.6;14.9832;0.341333
20170616222506980_SVAKOV-R10_snap.fits;1.86964;26544.4;1.80334;0
20170616222609274_SVAKOV-R10_met.fits;1.94295;26468.3;5.58868;0.170667
20170616222624804_SVAKOV-R10_met.fits;2.17713;26456.5;6.14153;0.170667
20170616222633679_SVAKOV-R10_met.fits;2.27145;26487.3;5.97367;0.170667
20170616222607055_SVAKOV-R10_snap.fits;1.82472;26506.3;2.16198;0
20170616222724196_SVAKOV-R10_met.fits;1.53916;26503.4;16.9223;0.512
20170616222707130_SVAKOV-R10_snap.fits;1.94543;26491.7;9.55243;0
20170616222802426_SVAKOV-R10_met.fits;2.24455;26490.2;6.6971;0.341333
20170616222837242_SVAKOV-R10_met.fits;1.99269;26513.7;9.11055;0.341333
20170616222807204_SVAKOV-R10_snap.fits;2.20166;26480;1.98337;0
20170616222907279_SVAKOV-R10_snap.fits;1.78724;26532.7;1.65907;0
20170616223007354_SVAKOV-R10_snap.fits;1.90433;26515.1;1.98601;0
20170616223140538_SVAKOV-R10_met.fits;2.66889;26506.3;13.0288;0.512
20170616223107428_SVAKOV-R10_snap.fits;2.56446;26543;1.89911;0
20170616223257850_SVAKOV-R10_met.fits;2.05249;26497.6;13.3035;0.341333
20170616223207503_SVAKOV-R10_snap.fits;2.14808;26532.7;2.03604;0
20170616223319354_SVAKOV-R10_met.fits;2.66057;26468.3;5.68759;0.170667
20170616223307578_SVAKOV-R10_snap.fits;2.3858;26499;2.01884;0
20170616223444175_SVAKOV-R10_met.fits;2.15656;26491.7;4.46356;1.19467
20170616223407652_SVAKOV-R10_snap.fits;1.65666;26528.3;1.46539;0
20170616223523599_SVAKOV-R10_met.fits;1.90716;26484.4;5.65771;0.512
20170616223507727_SVAKOV-R10_snap.fits;1.60432;26484.4;1.69279;0
20170616223640399_SVAKOV-R10_met.fits;1.50061;26509.3;3.01479;0.170667
20170616223654223_SVAKOV-R10_met.fits;1.52154;26487.3;3.40448;0.341333
20170616223607802_SVAKOV-R10_snap.fits;1.57251;26488.8;1.32176;0
20170616223715727_SVAKOV-R10_met.fits;1.75856;26503.4;5.40819;0.170667
20170616223707876_SVAKOV-R10_snap.fits;2.07357;26474.1;1.69932;0
20170616223812559_SVAKOV-R10_met.fits;2.09072;26499;20.3911;0.341333
20170616223816996_SVAKOV-R10_met.fits;1.44413;26522.5;2.88946;0.170667
20170616223826554_SVAKOV-R10_met.fits;1.73946;26491.7;6.40994;0.170667
20170616223807951_SVAKOV-R10_snap.fits;1.78409;26513.7;1.16864;0
20170616223931407_SVAKOV-R10_met.fits;1.72894;26490.2;4.84891;0.170667
20170616223942842_SVAKOV-R10_met.fits;1.78196;26503.4;5.0885;0.341333
20170616223908026_SVAKOV-R10_snap.fits;1.98257;26469.7;1.99708;0
20170616224008100_SVAKOV-R10_snap.fits;1.82975;26509.3;1.38382;0
20170616224108175_SVAKOV-R10_snap.fits;1.82262;26472.7;1.83384;0
20170616224249210_SVAKOV-R10_met.fits;1.5861;26469.7;7.99495;0.341333
20170616224208250_SVAKOV-R10_snap.fits;1.78715;26526.9;1.656;0
20170616224308836_SVAKOV-R10_met.fits;1.89616;26488.8;5.08307;0.341333
20170616224308324_SVAKOV-R10_snap.fits;2.0585;26497.6;1.38764;0
20170616224446799_SVAKOV-R10_met.fits;1.66058;26509.3;12.9681;0.341333
20170616224408399_SVAKOV-R10_snap.fits;1.72264;26474.1;1.60659;0
20170616224558991_SVAKOV-R10_met.fits;1.81455;26494.6;6.04651;0.341333
20170616224508474_SVAKOV-R10_snap.fits;1.66304;26471.2;1.93166;0
20170616224608548_SVAKOV-R10_snap.fits;1.54529;26497.6;1.72161;0
20170616224704698_SVAKOV-R10_met.fits;1.80189;26490.2;5.00313;0.170667
20170616224708111_SVAKOV-R10_met.fits;1.67218;26512.2;4.13382;0.170667
20170616224741562_SVAKOV-R10_met.fits;1.5474;26509.3;8.61861;0.170667
20170616224708623_SVAKOV-R10_snap.fits;1.58079;26456.5;1.59885;0
20170616224836516_SVAKOV-R10_met.fits;1.93269;26502;4.17026;0.170667
20170616224808698_SVAKOV-R10_snap.fits;2.01122;26509.3;1.68001;0
20170616224908772_SVAKOV-R10_snap.fits;1.97857;26456.5;1.42176;0
20170616225008847_SVAKOV-R10_snap.fits;2.03962;26460.9;1.1435;0
20170616225112335_SVAKOV-R10_met.fits;2.05579;26484.4;6.22521;0.170667
20170616225129743_SVAKOV-R10_met.fits;2.10229;26471.2;4.76302;0.341333
20170616225138276_SVAKOV-R10_met.fits;1.95903;26503.4;16.1493;0.341333
20170616225108922_SVAKOV-R10_snap.fits;2.52762;26537.1;2.12438;0
20170616225203194_SVAKOV-R10_met.fits;1.88034;26469.7;4.95551;0.341333
20170616225241423_SVAKOV-R10_met.fits;1.70986;26497.6;3.73923;0.170667
20170616225208996_SVAKOV-R10_snap.fits;2.13585;26528.3;1.63714;0
20170616225322724_SVAKOV-R10_met.fits;1.68767;26513.7;5.25015;0.170667
20170616225309071_SVAKOV-R10_snap.fits;1.78713;26490.2;1.12971;0
20170616225409146_SVAKOV-R10_snap.fits;2.17429;26521;1.80521;0
20170616225505466_SVAKOV-R10_met.fits;1.77773;26510.7;3.61865;0.170667
20170616225546596_SVAKOV-R10_met.fits;1.65088;26485.8;4.43808;0.170667
20170616225509220_SVAKOV-R10_snap.fits;1.6547;26545.9;1.91694;0
20170616225619023_SVAKOV-R10_met.fits;2.41473;26509.3;6.21537;0.170667
20170616225623802_SVAKOV-R10_met.fits;1.90883;26507.8;3.90399;0.170667
20170616225630628_SVAKOV-R10_met.fits;1.78239;26480;3.60914;0.341333
20170616225646330_SVAKOV-R10_met.fits;1.66824;26507.8;5.71209;0.170667
20170616225609295_SVAKOV-R10_snap.fits;1.78199;26468.3;1.89943;0
20170616225709370_SVAKOV-R10_snap.fits;2.12984;26519.5;1.77066;0
20170616225821732_SVAKOV-R10_met.fits;1.57971;26455.1;3.20102;0.170667
20170616225857402_SVAKOV-R10_met.fits;1.79981;26481.4;4.46859;0.170667
20170616225809444_SVAKOV-R10_snap.fits;1.56897;26458;1.38363;0
20170616225939727_SVAKOV-R10_met.fits;1.83638;26478.5;9.3437;0.341333
20170616225952356_SVAKOV-R10_met.fits;1.63526;26474.1;4.45169;0.170667
20170616225909519_SVAKOV-R10_snap.fits;1.51176;26480;1.37094;0
20170616230004132_SVAKOV-R10_met.fits;1.67277;26490.2;4.54742;0.170667
20170616230010276_SVAKOV-R10_met.fits;1.35468;26482.9;5.29279;0.170667
20170616230044410_SVAKOV-R10_met.fits;1.75452;26488.8;5.23781;0.341333
20170616230213156_SVAKOV-R10_met.fits;1.689;26449.2;7.64772;0.341333
20170616230234490_SVAKOV-R10_met.fits;2.05238;26509.3;8.12736;0.341333
20170616230326543_SVAKOV-R10_met.fits;1.82779;26504.9;6.4007;0.341333
20170616230334394_SVAKOV-R10_met.fits;1.80551;26481.4;10.448;0.682667
20170616230443343_SVAKOV-R10_met.fits;1.45949;26507.8;3.50799;0.170667
20170616230524132_SVAKOV-R10_met.fits;1.42898;26506.3;2.94977;0.170667
20170616230543588_SVAKOV-R10_met.fits;1.53448;26472.7;5.77178;0.170667
20170616230608847_SVAKOV-R10_met.fits;1.5765;26474.1;3.29863;0.341333
20170616230624207_SVAKOV-R10_met.fits;1.80058;26491.7;3.93481;0.341333
