#timestamp,LO_Frequency 
1497646815.8,286047001.0
1497646835.7,286046999.4
1497646855.6,286046998.7
1497646875.6,286047000.1
1497646895.5,286047000.4
1497646915.5,286047001.0
1497646935.4,286047000.2
1497646955.3,286047002.3
1497646975.3,286046997.6
1497646995.2,286047000.8
1497647015.1,286046998.6
1497647035.1,286047000.9
1497647055.0,286047001.2
1497647055.9,286047001.2
1497647075.9,286046998.0
1497647095.8,286047000.5
1497647115.8,286047000.4
1497647135.7,286046998.8
1497647155.6,286046998.6
1497647175.6,286047002.4
1497647195.5,286046999.5
1497647215.5,286046998.3
1497647235.4,286047002.4
1497647255.3,286046998.1
1497647275.3,286047002.1
1497647295.2,286047000.0
1497647315.2,286047001.2
1497647335.1,286046999.3
1497647355.0,286047000.7
1497647356.0,286047000.7
1497647375.9,286046999.3
1497647395.8,286046999.9
1497647415.8,286047000.6
1497647435.7,286047000.9
1497647455.7,286047000.7
1497647475.6,286047000.8
1497647495.5,286046999.2
1497647515.5,286046999.2
1497647535.4,286046998.8
1497647555.3,286047002.4
1497647575.3,286046999.6
1497647595.2,286046996.6
1497647615.2,286046999.7
1497647635.1,286047002.1
1497647655.0,286047000.8
1497647656.0,286047000.8
1497647675.9,286046998.4
1497647695.8,286047000.9
1497647715.8,286046998.5
1497647735.7,286047002.7
1497647755.7,286046999.6
1497647775.6,286047000.4
1497647795.5,286047002.7
1497647815.5,286046997.0
1497647835.4,286047002.4
1497647855.4,286046998.3
1497647875.3,286047000.1
1497647895.2,286047002.4
1497647915.2,286046998.2
1497647935.1,286047000.9
1497647955.1,286046999.0
1497647956.0,286046999.0
1497647975.0,286047002.8
1497647975.9,286047002.8
1497647995.8,286046993.3
1497648015.8,286047004.0
1497648035.7,286046999.2
1497648055.7,286046999.3
1497648075.6,286046998.2
1497648095.5,286047000.4
1497648115.5,286047000.8
1497648135.4,286046999.1
1497648155.4,286047000.5
1497648175.3,286047000.5
1497648195.2,286047001.0
1497648215.2,286046998.5
1497648235.1,286047001.0
1497648255.0,286046998.9
1497648256.0,286046998.9
1497648275.9,286047002.8
1497648295.8,286046998.1
1497648315.8,286047000.4
1497648335.7,286047000.9
1497648355.7,286046999.4
1497648375.6,286047001.2
1497648395.5,286046999.0
1497648415.5,286047002.7
1497648435.4,286046996.6
1497648455.4,286046998.4
1497648475.3,286047001.7
1497648495.2,286047002.6
1497648515.2,286046998.6
1497648535.1,286047000.7
1497648555.1,286046998.5
1497648556.0,286046998.5
1497648575.0,286047001.9
1497648575.9,286047001.9
1497648595.9,286046999.6
1497648615.8,286046998.5
1497648635.7,286047000.7
1497648655.7,286047001.2
1497648675.6,286046999.6
1497648695.6,286046998.7
1497648715.5,286046999.9
1497648735.4,286047002.2
1497648755.4,286047002.4
1497648775.3,286047000.6
1497648795.3,286046996.8
1497648815.2,286046998.1
1497648835.1,286047002.6
1497648855.1,286046999.2
1497648875.0,286046999.0
1497648875.9,286046999.0
1497648895.9,286047002.1
1497648915.8,286047000.7
1497648935.8,286047000.4
1497648955.7,286046998.5
1497648975.6,286046998.5
1497648995.6,286047002.5
1497649015.5,286047000.3
1497649035.5,286046998.3
1497649055.4,286047002.2
1497649075.3,286046998.7
1497649095.3,286047002.5
1497649115.2,286046998.6
1497649135.1,286046999.9
1497649155.1,286047001.2
1497649156.0,286047001.2
1497649175.0,286046997.1
1497649176.0,286046997.1
1497649195.9,286047004.4
1497649215.8,286046999.6
1497649235.8,286046998.5
1497649255.7,286047000.4
1497649275.7,286047001.2
1497649295.6,286046997.3
1497649315.5,286047002.1
1497649335.5,286047004.0
1497649355.4,286046999.0
1497649375.3,286046998.1
1497649395.3,286046999.9
1497649415.2,286047001.9
1497649435.2,286047002.3
1497649455.1,286046997.0
1497649475.0,286047000.6
1497649476.0,286047000.6
1497649495.9,286046999.1
1497649515.8,286046998.8
1497649535.8,286047000.9
1497649555.7,286047000.6
1497649575.7,286046996.6
1497649595.6,286046999.7
1497649615.5,286047000.4
1497649635.5,286047002.4
1497649655.4,286046998.9
1497649675.4,286046998.5
1497649695.3,286047000.1
1497649715.2,286047002.6
1497649735.2,286047000.8
1497649755.1,286047000.6
1497649775.0,286046998.3
1497649776.0,286046998.3
1497649795.9,286047001.9
1497649815.8,286047001.2
1497649835.8,286046996.9
1497649855.7,286047002.9
1497649875.7,286047002.1
1497649895.6,286046999.2
1497649915.5,286046996.8
1497649935.5,286046999.8
1497649955.4,286046999.7
1497649975.4,286047001.9
1497649995.3,286046998.1
1497650015.2,286047001.8
1497650035.2,286047000.0
1497650055.1,286047000.3
1497650075.1,286046999.7
1497650076.0,286046999.7
1497650095.0,286047002.0
1497650095.9,286047002.0
1497650115.9,286046997.5
1497650135.8,286046999.6
1497650155.8,286046999.3
1497650175.7,286046998.6
1497650195.6,286047002.4
1497650215.6,286046998.4
1497650235.5,286047000.1
1497650255.5,286046999.9
1497650275.4,286046999.8
1497650295.3,286047002.4
1497650315.3,286046999.4
1497650335.2,286046999.9
1497650355.2,286047002.3
1497650375.1,286046998.8
1497650395.0,286046999.0
1497650396.0,286046999.0
