#timestamp,LO_Frequency 
1497636015.3,286047002.8
1497636035.3,286046998.8
1497636055.2,286047000.4
1497636075.2,286047001.2
1497636095.1,286046998.4
1497636115.0,286047000.6
1497636116.0,286047000.6
1497636135.9,286046998.5
1497636155.8,286047002.6
1497636175.8,286046998.7
1497636195.7,286046998.2
1497636215.7,286046999.7
1497636235.6,286047002.2
1497636255.5,286046998.2
1497636275.5,286047002.1
1497636295.4,286046999.3
1497636315.3,286047000.9
1497636335.3,286047001.1
1497636355.2,286046999.0
1497636375.2,286046998.8
1497636395.1,286047002.3
1497636415.1,286046998.9
1497636416.0,286046998.9
1497636435.9,286047002.4
1497636455.8,286046999.5
1497636475.8,286047001.2
1497636495.7,286046997.4
1497636515.7,286046999.8
1497636535.6,286047000.0
1497636555.5,286047000.1
1497636575.5,286046999.8
1497636595.4,286047000.4
1497636615.4,286046999.8
1497636635.3,286047000.1
1497636655.2,286047000.6
1497636675.2,286047000.0
1497636695.1,286046999.9
1497636715.1,286047001.6
1497636716.0,286047001.6
1497636735.0,286046996.6
1497636735.9,286046996.6
1497636755.9,286047005.9
1497636775.8,286046999.5
1497636795.7,286046996.7
1497636815.7,286047000.6
1497636835.6,286046998.8
1497636855.6,286047000.6
1497636875.5,286047002.4
1497636895.4,286046998.7
1497636915.4,286046999.8
1497636935.3,286047002.6
1497636955.3,286046997.0
1497636975.2,286046999.9
1497636995.1,286046999.8
1497637015.1,286047000.1
1497637035.0,286047001.8
1497637035.9,286047001.8
1497637055.9,286046999.0
1497637075.8,286046999.0
1497637095.8,286047000.6
1497637115.7,286046998.9
1497637135.6,286047000.6
1497637155.6,286047001.1
1497637175.5,286046999.0
1497637195.5,286046999.9
1497637215.4,286047001.0
1497637235.3,286046999.3
1497637255.3,286046998.5
1497637275.2,286046999.7
1497637295.2,286047002.5
1497637315.1,286047001.2
1497637335.0,286046999.1
1497637336.0,286046999.1
1497637355.9,286047001.1
1497637375.8,286046999.0
1497637395.8,286047001.2
1497637415.7,286046999.4
1497637435.7,286046998.5
1497637455.6,286047000.0
1497637475.5,286047002.2
1497637495.5,286047000.5
1497637515.4,286046998.1
1497637535.4,286046999.7
1497637555.3,286047000.6
1497637575.2,286047001.0
1497637595.2,286046998.6
1497637615.1,286047000.7
1497637635.1,286047000.8
1497637636.0,286047000.8
1497637655.0,286046998.2
1497637655.9,286046998.2
1497637675.9,286047001.4
1497637695.8,286046999.8
1497637715.8,286047001.8
1497637735.7,286047000.3
1497637755.6,286047000.8
1497637775.6,286046998.2
1497637795.5,286047002.7
1497637815.5,286046999.6
1497637835.4,286046996.7
1497637855.3,286047000.4
1497637875.3,286047002.0
1497637895.2,286046998.3
1497637915.2,286047000.8
1497637935.1,286046998.6
1497637955.0,286047000.0
1497637956.0,286047000.0
1497637975.9,286047002.8
1497637995.8,286046999.1
1497638015.8,286046998.7
1497638035.7,286047001.0
1497638055.7,286047000.4
1497638075.6,286047000.8
1497638095.5,286046998.6
1497638115.5,286046999.9
1497638135.4,286046999.8
1497638155.4,286047000.6
1497638175.3,286046998.3
1497638195.2,286047000.1
1497638215.2,286047000.2
1497638235.1,286047000.5
1497638255.1,286047000.8
1497638256.0,286047000.8
1497638275.0,286047001.1
1497638275.9,286047001.1
1497638295.9,286046997.2
1497638315.8,286047000.2
1497638335.7,286046999.7
1497638355.7,286047002.2
1497638375.6,286047001.0
1497638395.6,286046998.7
1497638415.5,286047000.2
1497638435.4,286047000.8
1497638455.4,286047000.5
1497638475.3,286047001.1
1497638495.3,286047000.6
1497638515.2,286046998.7
1497638535.1,286046999.3
1497638555.1,286046999.3
1497638556.0,286046999.3
1497638575.0,286047000.6
1497638575.9,286047000.6
1497638595.9,286046998.5
1497638615.8,286047000.6
1497638635.8,286047000.8
1497638655.7,286046998.4
1497638675.6,286047000.7
1497638695.6,286046998.5
1497638715.5,286047000.1
1497638735.5,286047002.2
1497638755.4,286046998.2
1497638775.3,286047000.0
1497638795.3,286046999.9
1497638815.2,286047000.0
1497638835.2,286047000.6
1497638855.1,286046998.3
1497638875.0,286046999.8
1497638876.0,286046999.8
1497638895.9,286047002.0
1497638915.8,286047000.5
1497638935.8,286046999.4
1497638955.7,286046998.3
1497638975.7,286047000.2
1497638995.6,286047000.9
1497639015.6,286047001.2
1497639035.5,286046999.2
1497639055.4,286046998.9
1497639075.4,286046998.7
1497639095.3,286047000.3
1497639115.2,286047001.1
1497639135.2,286046999.4
1497639155.1,286046998.6
1497639175.1,286047000.0
1497639176.0,286047000.0
1497639195.0,286047001.2
1497639195.9,286047001.2
1497639215.9,286046997.0
1497639235.8,286046999.7
1497639255.8,286047001.0
1497639275.7,286047000.3
1497639295.6,286047000.4
1497639315.6,286047000.5
1497639335.5,286046999.8
1497639355.5,286047002.8
1497639375.4,286046996.9
1497639395.3,286047002.5
1497639415.3,286046999.0
1497639435.2,286046999.3
1497639455.2,286047000.9
1497639475.1,286046998.7
1497639495.0,286046998.8
1497639496.0,286046998.8
1497639515.9,286047002.5
1497639535.8,286046998.1
1497639555.8,286047002.4
1497639575.7,286047001.1
1497639595.7,286046998.7
