#timestamp,LO_Frequency 
1497574815.5,286046999.2
1497574835.5,286046999.3
1497574855.4,286046999.5
1497574875.4,286046999.4
1497574895.3,286047000.5
1497574915.2,286047000.7
1497574935.2,286047001.2
1497574955.1,286046996.7
1497574975.1,286046999.9
1497574976.0,286046999.9
1497574995.0,286047000.6
1497574996.0,286047000.6
1497575015.9,286046999.4
1497575035.8,286046998.3
1497575055.8,286046999.7
1497575075.7,286047000.2
1497575095.7,286047001.1
1497575115.6,286046998.5
1497575135.5,286046999.9
1497575155.5,286046999.7
1497575175.4,286046999.8
1497575195.4,286046999.9
1497575215.3,286047000.3
1497575235.2,286047000.3
1497575255.2,286047000.5
1497575275.1,286047002.8
1497575295.1,286046996.5
1497575296.0,286046996.5
1497575315.0,286047005.5
1497575315.9,286047005.5
1497575335.9,286046991.9
1497575355.8,286046999.9
1497575375.8,286046999.7
1497575395.7,286046999.8
1497575415.6,286047001.8
1497575435.6,286047000.6
1497575455.5,286046998.9
1497575475.5,286047000.1
1497575495.4,286047002.4
1497575515.3,286046999.1
1497575535.3,286046999.4
1497575555.2,286046998.6
1497575575.1,286046999.8
1497575595.1,286046999.7
1497575615.0,286047002.5
1497575615.9,286047002.5
1497575635.9,286046994.9
1497575655.8,286047002.5
1497575675.8,286046998.5
1497575695.7,286047000.5
1497575715.6,286046998.2
1497575735.6,286047002.5
1497575755.5,286046999.5
1497575775.5,286046998.1
1497575795.4,286047000.1
1497575815.4,286046999.8
1497575835.3,286046999.8
1497575855.2,286047000.6
1497575875.2,286047000.8
1497575895.1,286047001.2
1497575915.1,286046999.6
1497575916.0,286046999.6
1497575935.0,286046998.7
1497575935.9,286046998.7
1497575955.9,286047002.5
1497575975.8,286046998.3
1497575995.7,286047002.3
1497576015.7,286046998.4
1497576035.6,286047000.3
1497576055.6,286047000.8
1497576075.5,286046998.7
1497576095.4,286047000.3
1497576115.4,286047000.5
1497576135.3,286046998.2
1497576155.3,286047002.5
1497576175.2,286046999.1
1497576195.1,286047000.7
1497576215.1,286046996.9
1497576235.0,286046999.8
1497576236.0,286046999.8
1497576255.9,286047000.3
1497576275.8,286047000.5
1497576295.8,286047002.6
1497576315.7,286046999.0
1497576335.7,286046998.5
1497576355.6,286046999.7
1497576375.5,286047002.5
1497576395.5,286046999.3
1497576415.4,286047000.7
1497576435.4,286046999.3
1497576455.3,286047001.1
1497576475.3,286046998.3
1497576495.2,286046999.9
1497576515.1,286047000.2
1497576535.1,286047000.9
1497576536.0,286047000.9
1497576555.0,286046999.5
1497576555.9,286046999.5
1497576575.9,286047000.9
1497576595.8,286046998.2
1497576615.8,286046999.8
1497576635.7,286047000.0
1497576655.6,286046999.9
1497576675.6,286047002.8
1497576695.5,286046999.5
1497576715.5,286046998.7
1497576735.4,286047000.0
1497576755.3,286046999.9
1497576775.3,286046999.9
1497576795.2,286047000.0
1497576815.2,286047000.1
1497576835.1,286047000.4
1497576855.1,286047000.1
1497576856.0,286047000.1
1497576875.0,286047000.1
1497576875.9,286047000.1
1497576895.9,286047004.4
1497576915.8,286046999.2
1497576935.8,286046998.2
1497576955.7,286046998.9
1497576975.6,286046998.2
1497576995.6,286047001.5
1497577015.5,286047000.2
1497577035.5,286047002.1
1497577055.4,286046998.3
1497577075.3,286047000.3
1497577095.3,286046999.9
1497577115.2,286047002.3
1497577135.2,286046996.5
1497577155.1,286047000.1
1497577175.0,286046999.8
1497577175.9,286046999.8
1497577195.9,286047001.9
1497577215.8,286047000.1
1497577235.8,286046999.7
1497577255.7,286047002.4
1497577275.6,286046999.4
1497577295.6,286047000.4
1497577315.5,286046998.1
1497577335.5,286047002.1
1497577355.4,286047000.5
1497577375.3,286047002.7
1497577395.3,286046999.6
1497577415.2,286046997.2
1497577435.2,286047000.6
1497577455.1,286047000.7
1497577475.1,286046996.5
1497577476.0,286046996.5
1497577495.0,286047005.7
1497577495.9,286047005.7
1497577515.9,286046994.4
1497577535.8,286047000.7
1497577555.7,286047000.9
1497577575.7,286046998.1
1497577595.6,286047000.1
1497577615.6,286046999.9
1497577635.5,286047000.1
1497577655.4,286047000.0
1497577675.4,286046998.3
1497577695.3,286047002.8
1497577715.3,286047000.9
1497577735.2,286046998.3
1497577755.1,286047000.8
1497577775.1,286046998.4
1497577795.0,286047000.2
1497577795.9,286047000.2
1497577815.9,286047000.6
1497577835.8,286047001.0
1497577855.8,286046998.2
1497577875.7,286047001.0
1497577895.6,286047000.9
1497577915.6,286046999.9
1497577935.5,286047001.8
1497577955.5,286046998.9
1497577975.4,286046998.4
1497577995.3,286047002.8
1497578015.3,286046999.0
1497578035.2,286046998.5
1497578055.2,286047000.5
1497578075.1,286047002.5
1497578095.0,286046999.4
1497578096.0,286046999.4
1497578115.9,286046998.2
1497578135.8,286047001.9
1497578155.8,286047001.0
1497578175.7,286046999.5
1497578195.7,286046998.5
1497578215.6,286047002.7
1497578235.5,286046999.1
1497578255.5,286046999.4
1497578275.4,286046999.2
1497578295.4,286047000.0
1497578315.3,286047001.1
1497578335.2,286046998.8
1497578355.2,286046998.1
1497578375.1,286047001.4
1497578395.1,286047002.7
1497578396.0,286047002.7
