# file name; noise; peak f.; mag.; duration
20170616030040143_SVAKOV-R10_snap.fits;2.20938;26463.9;1.91912;0
20170616030140218_SVAKOV-R10_snap.fits;2.77067;26545.9;1.90624;0
20170616030240292_SVAKOV-R10_snap.fits;2.007;26543;2.29744;0
20170616030340367_SVAKOV-R10_snap.fits;2.21896;26502;2.10241;0
20170616030440442_SVAKOV-R10_snap.fits;2.25474;26480;2.43604;0
20170616030540516_SVAKOV-R10_snap.fits;2.27569;26458;2.27321;0
20170616030636324_SVAKOV-R10_met.fits;1.88154;26529.8;7.2082;0.341333
20170616030704655_SVAKOV-R10_met.fits;2.39625;26513.7;42.9132;0.341333
20170616030732815_SVAKOV-R10_met.fits;2.29162;26534.2;5.3492;0.170667
20170616030640591_SVAKOV-R10_snap.fits;2.382;26472.7;2.39117;0
20170616030809338_SVAKOV-R10_met.fits;2.59343;26500.5;6.26857;2.048
20170616030740666_SVAKOV-R10_snap.fits;2.1908;26493.2;1.9277;0
20170616030838010_SVAKOV-R10_met.fits;1.81174;26493.2;13.8326;0.341333
20170616030840740_SVAKOV-R10_snap.fits;2.05009;26485.8;1.65337;0
20170616031000783_SVAKOV-R10_met.fits;2.2256;26481.4;4.82109;0.170667
20170616031021434_SVAKOV-R10_met.fits;2.39724;26503.4;7.53811;0.341333
20170616030940815_SVAKOV-R10_snap.fits;2.43408;26449.2;3.07285;0
20170616031049252_SVAKOV-R10_met.fits;2.48177;26474.1;6.59018;0.170667
20170616031040890_SVAKOV-R10_snap.fits;2.47168;26478.5;1.86339;0
20170616031225850_SVAKOV-R10_met.fits;2.06438;26516.6;5.54004;0.170667
20170616031140964_SVAKOV-R10_snap.fits;2.19921;26490.2;2.27261;0
20170616031311418_SVAKOV-R10_met.fits;1.95377;26490.2;22.8545;0.341333
20170616031241039_SVAKOV-R10_snap.fits;1.99564;26490.2;1.69519;0
20170616031355962_SVAKOV-R10_met.fits;2.15344;26491.7;9.51073;0.341333
20170616031341114_SVAKOV-R10_snap.fits;2.40065;26531.2;1.75294;0
20170616031532047_SVAKOV-R10_met.fits;2.21104;26509.3;4.45949;0.170667
20170616031441188_SVAKOV-R10_snap.fits;2.57965;26466.8;2.09547;0
20170616031627684_SVAKOV-R10_met.fits;1.80145;26523.9;12.3988;1.19467
20170616031541263_SVAKOV-R10_snap.fits;2.48263;26523.9;1.95009;0
20170616031638095_SVAKOV-R10_met.fits;2.22359;26507.8;9.35511;0.341333
20170616031641338_SVAKOV-R10_snap.fits;2.10578;26516.6;1.9795;0
20170616031737316_SVAKOV-R10_met.fits;2.07657;26510.7;11.2291;0.512
20170616031756602_SVAKOV-R10_met.fits;1.87146;26484.4;5.13052;0.341333
20170616031741412_SVAKOV-R10_snap.fits;1.94568;26515.1;1.42681;0
20170616031919546_SVAKOV-R10_met.fits;2.0019;26506.3;7.83451;0.341333
20170616031841487_SVAKOV-R10_snap.fits;2.62718;26545.9;2.00325;0
20170616031947364_SVAKOV-R10_met.fits;1.77151;26506.3;4.09343;0.170667
20170616031952314_SVAKOV-R10_met.fits;2.22834;26496.1;139.793;0.512
20170616032001700_SVAKOV-R10_met.fits;2.25697;26496.1;9.17291;0.170667
20170616031941562_SVAKOV-R10_snap.fits;2.76634;26484.4;1.70361;0
20170616032051194_SVAKOV-R10_met.fits;2.08184;26480;4.30142;0.170667
20170616032111332_SVAKOV-R10_met.fits;1.86668;26523.9;4.20961;0.170667
20170616032041636_SVAKOV-R10_snap.fits;2.23445;26547.4;2.00218;0
20170616032143588_SVAKOV-R10_met.fits;2.5285;26497.6;7.65287;0.341333
20170616032230692_SVAKOV-R10_met.fits;2.05572;26488.8;8.66779;0.341333
20170616032141711_SVAKOV-R10_snap.fits;2.6281;26499;1.99057;0
20170616032323770_SVAKOV-R10_met.fits;1.95334;26500.5;5.30956;0.170667
20170616032331450_SVAKOV-R10_met.fits;2.10485;26482.9;4.2133;0.170667
20170616032241786_SVAKOV-R10_snap.fits;2.1132;26519.5;2.22676;0
20170616032357391_SVAKOV-R10_met.fits;2.23263;26521;4.50044;0.341333
20170616032341860_SVAKOV-R10_snap.fits;2.19123;26494.6;2.36105;0
20170616032451663_SVAKOV-R10_met.fits;2.15699;26513.7;50.1783;0.341333
20170616032508388_SVAKOV-R10_met.fits;2.11931;26482.9;6.83933;0.341333
20170616032513167_SVAKOV-R10_met.fits;2.04196;26518.1;6.65174;0.512
20170616032441935_SVAKOV-R10_snap.fits;1.97284;26460.9;1.90088;0
20170616032537743_SVAKOV-R10_met.fits;2.3179;26494.6;5.09132;0.170667
20170616032600612_SVAKOV-R10_met.fits;2.43753;26515.1;5.91564;0.512
20170616032542010_SVAKOV-R10_snap.fits;2.48004;26506.3;1.94693;0
20170616032639524_SVAKOV-R10_met.fits;2.35503;26490.2;6.88132;0.341333
20170616032642084_SVAKOV-R10_snap.fits;2.05316;26529.8;2.00572;0
20170616032755812_SVAKOV-R10_met.fits;1.82493;26515.1;3.94465;0.341333
20170616032813220_SVAKOV-R10_met.fits;2.20492;26502;7.01227;0.170667
20170616032742159_SVAKOV-R10_snap.fits;2.58018;26547.4;1.98361;0
20170616032842234_SVAKOV-R10_snap.fits;2.1574;26522.5;2.15587;0
20170616033007567_SVAKOV-R10_met.fits;2.43126;26450.7;5.02842;0.341333
20170616032942308_SVAKOV-R10_snap.fits;2.27616;26463.9;2.32492;0
20170616033039994_SVAKOV-R10_met.fits;2.12591;26493.2;41.0764;2.38933
20170616033059791_SVAKOV-R10_met.fits;2.3058;26477.1;11.618;0.170667
20170616033114468_SVAKOV-R10_met.fits;2.3323;26490.2;6.09016;0.170667
20170616033126415_SVAKOV-R10_met.fits;2.31511;26496.1;5.05515;0.170667
20170616033042383_SVAKOV-R10_snap.fits;2.664;26466.8;1.99544;0
20170616033154575_SVAKOV-R10_met.fits;2.39151;26528.3;6.5068;0.170667
20170616033235194_SVAKOV-R10_met.fits;2.60589;26507.8;5.30123;0.170667
20170616033142458_SVAKOV-R10_snap.fits;1.99874;26497.6;1.90968;0
20170616033247823_SVAKOV-R10_met.fits;1.99507;26499;6.96997;0.853333
20170616033309327_SVAKOV-R10_met.fits;2.3685;26482.9;4.87476;1.024
20170616033242532_SVAKOV-R10_snap.fits;2.524;26547.4;1.76102;0
20170616033405647_SVAKOV-R10_met.fits;2.44995;26507.8;19.9674;0.512
20170616033435514_SVAKOV-R10_met.fits;2.01891;26485.8;4.29474;0.170667
20170616033342607_SVAKOV-R10_snap.fits;2.53438;26453.6;2.27102;0
20170616033441316_SVAKOV-R10_met.fits;2.05549;26547.4;9.70274;0.341333
20170616033524154_SVAKOV-R10_met.fits;2.42468;26521;5.44443;1.536
20170616033528932_SVAKOV-R10_met.fits;2.35577;26510.7;4.71522;0.170667
20170616033442682_SVAKOV-R10_snap.fits;2.33311;26516.6;2.01249;0
20170616033543951_SVAKOV-R10_met.fits;2.37995;26500.5;6.16461;0.341333
20170616033615183_SVAKOV-R10_met.fits;2.50696;26506.3;13.9473;3.072
20170616033542756_SVAKOV-R10_snap.fits;1.97474;26493.2;2.26896;0
20170616033644026_SVAKOV-R10_met.fits;2.32861;26512.2;5.85739;0.341333
20170616033653412_SVAKOV-R10_met.fits;2.64877;26496.1;8.85235;2.56
20170616033720548_SVAKOV-R10_met.fits;1.98521;26507.8;16.6046;1.70667
20170616033642831_SVAKOV-R10_snap.fits;2.06005;26462.4;1.99208;0
20170616033805263_SVAKOV-R10_met.fits;1.74376;26509.3;3.9144;0.341333
20170616033742906_SVAKOV-R10_snap.fits;1.46864;26466.8;1.89247;0
20170616033839567_SVAKOV-R10_met.fits;2.28375;26510.7;6.88406;0.341333
20170616033915407_SVAKOV-R10_met.fits;2.33637;26513.7;5.15118;0.341333
20170616033923940_SVAKOV-R10_met.fits;2.14443;26485.8;11.3339;0.341333
20170616033842980_SVAKOV-R10_snap.fits;2.31072;26497.6;2.04005;0
20170616033941348_SVAKOV-R10_met.fits;1.97429;26502;9.43843;0.853333
20170616033943055_SVAKOV-R10_snap.fits;2.37496;26471.2;1.77639;0
20170616034102927_SVAKOV-R10_met.fits;2.10179;26500.5;4.29025;0.341333
20170616034112826_SVAKOV-R10_met.fits;1.77595;26502;4.0227;0.170667
20170616034121530_SVAKOV-R10_met.fits;2.12097;26490.2;7.49427;0.170667
20170616034134671_SVAKOV-R10_met.fits;1.95527;26538.6;5.1695;0.170667
20170616034043130_SVAKOV-R10_snap.fits;2.7704;26537.1;1.83336;0
20170616034220580_SVAKOV-R10_met.fits;2.06175;26497.6;5.69008;0.170667
20170616034143204_SVAKOV-R10_snap.fits;2.20585;26529.8;2.01327;0
20170616034244644_SVAKOV-R10_met.fits;2.26665;26509.3;4.95506;0.170667
20170616034243279_SVAKOV-R10_snap.fits;2.65087;26487.3;2.19461;0
20170616034404516_SVAKOV-R10_met.fits;1.74857;26523.9;3.9103;0.170667
20170616034343354_SVAKOV-R10_snap.fits;2.45165;26496.1;2.02998;0
20170616034444111_SVAKOV-R10_met.fits;2.03638;26502;4.46096;0.170667
20170616034504932_SVAKOV-R10_met.fits;2.78645;26503.4;16.8498;0.170667
20170616034443428_SVAKOV-R10_snap.fits;2.21504;26474.1;1.74101;0
20170616034539748_SVAKOV-R10_met.fits;2.5021;26491.7;5.54413;1.536
20170616034614735_SVAKOV-R10_met.fits;2.67605;26521;5.40422;0.341333
20170616034543503_SVAKOV-R10_snap.fits;1.93477;26465.3;1.85769;0
20170616034655354_SVAKOV-R10_met.fits;2.1036;26502;5.79235;0.853333
20170616034705935_SVAKOV-R10_met.fits;2.28529;26507.8;6.12155;0.170667
20170616034643578_SVAKOV-R10_snap.fits;2.40306;26541.5;1.54237;0
20170616034756111_SVAKOV-R10_met.fits;2.25117;26500.5;14.8131;0.341333
20170616034743652_SVAKOV-R10_snap.fits;2.08826;26534.2;2.20352;0
20170616034850895_SVAKOV-R10_met.fits;2.16337;26485.8;5.73122;0.341333
20170616034843727_SVAKOV-R10_snap.fits;2.69364;26528.3;1.42148;0
20170616034943802_SVAKOV-R10_snap.fits;2.49687;26512.2;1.49988;0
20170616035040292_SVAKOV-R10_met.fits;2.75336;26515.1;11.5898;0.170667
20170616035118692_SVAKOV-R10_met.fits;2.52634;26507.8;5.08717;0.170667
20170616035043876_SVAKOV-R10_snap.fits;2.34524;26455.1;1.87798;0
20170616035153167_SVAKOV-R10_met.fits;2.32291;26506.3;7.43066;0.512
20170616035233615_SVAKOV-R10_met.fits;1.99653;26503.4;7.11156;0.341333
20170616035143951_SVAKOV-R10_snap.fits;2.7441;26499;2.35786;0
20170616035335055_SVAKOV-R10_met.fits;2.35044;26509.3;6.1197;0.170667
20170616035244026_SVAKOV-R10_snap.fits;2.25147;26531.2;2.36892;0
20170616035344100_SVAKOV-R10_snap.fits;1.87504;26478.5;1.35224;0
20170616035515407_SVAKOV-R10_met.fits;2.492;26494.6;6.04264;6.82667
20170616035444175_SVAKOV-R10_snap.fits;2.73334;26543;2.82314;0
20170616035550564_SVAKOV-R10_met.fits;2.1762;26518.1;5.14912;0.170667
20170616035600122_SVAKOV-R10_met.fits;2.12445;26499;6.60301;0.170667
20170616035544250_SVAKOV-R10_snap.fits;2.46088;26526.9;1.98864;0
20170616035704804_SVAKOV-R10_met.fits;2.72235;26497.6;5.56549;0.170667
20170616035737231_SVAKOV-R10_met.fits;2.23404;26485.8;6.84839;0.170667
20170616035644324_SVAKOV-R10_snap.fits;2.2974;26525.4;2.02867;0
20170616035742180_SVAKOV-R10_met.fits;2.25931;26499;4.71922;0.341333
20170616035832698_SVAKOV-R10_met.fits;2.97962;26509.3;6.37125;0.170667
20170616035744399_SVAKOV-R10_snap.fits;3.00434;26507.8;2.04236;0
20170616035845156_SVAKOV-R10_met.fits;3.14335;26488.8;6.50641;0.170667
20170616035857615_SVAKOV-R10_met.fits;2.50089;26499;12.848;0.341333
20170616035844474_SVAKOV-R10_snap.fits;2.29577;26478.5;1.59507;0
20170616035947620_SVAKOV-R10_met.fits;2.6088;26499;9.89934;0.341333
20170616035953594_SVAKOV-R10_met.fits;1.99917;26523.9;12.7489;0.341333
20170616040003151_SVAKOV-R10_met.fits;1.89604;26506.3;7.16404;0.341333
20170616035944548_SVAKOV-R10_snap.fits;2.48661;26490.2;1.87445;0
20170616040059471_SVAKOV-R10_met.fits;2.54903;26503.4;6.24966;0.170667
20170616040219172_SVAKOV-R10_met.fits;2.27091;26482.9;13.8436;0.341333
20170616040226682_SVAKOV-R10_met.fits;2.18436;26504.9;10.3856;0.512
20170616040230948_SVAKOV-R10_met.fits;2.21176;26535.6;7.70826;0.170667
20170616040303716_SVAKOV-R10_met.fits;2.70608;26478.5;7.13845;0.170667
20170616040328122_SVAKOV-R10_met.fits;2.05743;26463.9;4.69745;0.170667
20170616040340239_SVAKOV-R10_met.fits;2.10603;26500.5;6.67623;1.70667
20170616040404474_SVAKOV-R10_met.fits;2.61386;26515.1;11.3496;0.170667
20170616040436559_SVAKOV-R10_met.fits;1.76066;26500.5;4.12777;0.170667
20170616040454991_SVAKOV-R10_met.fits;2.24055;26496.1;4.72166;0.170667
20170616040502330_SVAKOV-R10_met.fits;1.88572;26488.8;4.24462;0.170667
