#timestamp,LO_Frequency 
1497610815.8,286047001.0
1497610835.8,286046998.7
1497610855.7,286047002.4
1497610875.7,286046999.1
1497610895.6,286046998.5
1497610915.5,286047002.4
1497610935.5,286047000.8
1497610955.4,286047000.9
1497610975.4,286046996.6
1497610995.3,286046999.7
1497611015.2,286047000.1
1497611035.2,286047000.2
1497611055.1,286047002.3
1497611075.1,286047000.5
1497611076.0,286047000.5
1497611095.0,286046998.2
1497611095.9,286046998.2
1497611115.9,286047003.2
1497611135.8,286047001.0
1497611155.7,286046998.9
1497611175.7,286047001.1
1497611195.6,286046998.1
1497611215.6,286047004.0
1497611235.5,286046997.5
1497611255.4,286046998.5
1497611275.4,286047001.5
1497611295.3,286047000.9
1497611315.3,286047000.3
1497611335.2,286046998.6
1497611355.1,286047000.4
1497611375.1,286047000.4
1497611376.0,286047000.4
1497611395.0,286047000.3
1497611395.9,286047000.3
1497611415.9,286046998.5
1497611435.8,286047000.1
1497611455.8,286047000.3
1497611475.7,286047000.8
1497611495.7,286046998.5
1497611515.6,286046999.7
1497611535.5,286047002.3
1497611555.5,286047001.0
1497611575.4,286046999.6
1497611595.4,286046998.4
1497611615.3,286047001.0
1497611635.2,286046999.4
1497611655.2,286046998.5
1497611675.1,286047000.3
1497611695.1,286046998.5
1497611696.0,286046998.5
1497611715.0,286047001.7
1497611715.9,286047001.7
1497611735.9,286046998.2
1497611755.8,286046999.8
1497611775.7,286047002.5
1497611795.7,286046998.7
1497611815.6,286047000.9
1497611835.6,286046998.7
1497611855.5,286047000.3
1497611875.5,286047002.7
1497611895.4,286046999.3
1497611915.3,286047000.3
1497611935.3,286047000.6
1497611955.2,286047000.9
1497611975.2,286046999.3
1497611995.1,286046998.8
1497612015.0,286047001.1
1497612016.0,286047001.1
1497612035.9,286046999.2
1497612055.8,286046999.1
1497612075.8,286046999.9
1497612095.7,286047000.0
1497612115.7,286047002.3
1497612135.6,286046999.4
1497612155.5,286046998.7
1497612175.5,286047000.8
1497612195.4,286046999.6
1497612215.4,286046998.6
1497612235.3,286047001.0
1497612255.3,286046998.6
1497612275.2,286047001.0
1497612295.1,286046999.4
1497612315.1,286046998.3
1497612316.0,286046998.3
1497612335.0,286047004.0
1497612336.0,286047004.0
1497612355.9,286046993.3
1497612375.8,286047002.3
1497612395.8,286047001.2
1497612415.7,286046998.9
1497612435.6,286047001.1
1497612455.6,286046999.0
1497612475.5,286047000.4
1497612495.5,286047001.0
1497612515.4,286046999.3
1497612535.3,286046998.2
1497612555.3,286046999.7
1497612575.2,286047001.6
1497612595.2,286046999.9
1497612615.1,286047000.4
1497612635.1,286046999.9
1497612636.0,286046999.9
1497612655.0,286047000.2
1497612655.9,286047000.2
1497612675.9,286047000.1
1497612695.8,286047000.4
1497612715.7,286047000.1
1497612735.7,286047000.0
1497612755.6,286047000.6
1497612775.6,286047000.5
1497612795.5,286046998.2
1497612815.5,286046999.8
1497612835.4,286046999.8
1497612855.3,286046999.9
1497612875.3,286047000.2
1497612895.2,286047000.1
1497612915.2,286047002.5
1497612935.1,286046998.2
1497612955.0,286047000.2
1497612956.0,286047000.2
1497612975.9,286047002.8
1497612995.8,286046997.0
1497613015.8,286046998.5
1497613035.7,286047002.6
1497613055.7,286046998.9
1497613075.6,286047000.5
1497613095.5,286047001.1
1497613115.5,286047001.2
1497613135.4,286046999.3
1497613155.4,286046996.6
1497613175.3,286047001.8
1497613195.2,286047000.7
1497613215.2,286046999.0
1497613235.1,286046998.9
1497613255.1,286047001.0
1497613256.0,286047001.0
1497613275.0,286046999.6
1497613275.9,286046999.6
1497613295.9,286046998.7
1497613315.8,286047001.0
1497613335.8,286047000.8
1497613355.7,286046998.1
1497613375.6,286047002.2
1497613395.6,286046998.2
1497613415.5,286047002.8
1497613435.5,286046996.9
1497613455.4,286047002.8
1497613475.3,286046996.7
1497613495.3,286047001.9
1497613515.2,286047000.6
1497613535.2,286047000.9
1497613555.1,286046998.9
1497613575.0,286047000.4
1497613576.0,286047000.4
1497613595.9,286046998.6
1497613615.8,286047002.8
1497613635.8,286046999.2
1497613655.7,286046998.6
1497613675.7,286047002.8
1497613695.6,286046999.1
1497613715.6,286047001.2
1497613735.5,286046998.8
1497613755.4,286046998.3
1497613775.4,286046999.7
1497613795.3,286047002.7
1497613815.3,286046997.1
1497613835.2,286046999.9
1497613855.1,286047000.8
1497613875.1,286046998.6
1497613876.0,286046998.6
1497613895.0,286047004.4
1497613895.9,286047004.4
1497613915.9,286046993.3
1497613935.8,286047002.3
1497613955.8,286046998.1
1497613975.7,286047002.3
1497613995.6,286046999.5
1497614015.6,286046998.8
1497614035.5,286047000.5
1497614055.5,286046998.3
1497614075.4,286046998.4
1497614095.3,286047002.3
1497614115.3,286046998.5
1497614135.2,286047000.1
1497614155.2,286047000.2
1497614175.1,286047002.5
1497614195.0,286047001.2
1497614196.0,286047001.2
1497614215.9,286046997.0
1497614235.8,286047000.7
1497614255.8,286046998.9
1497614275.7,286046999.7
1497614295.7,286047002.6
1497614315.6,286046999.6
1497614335.5,286046998.6
1497614355.5,286047001.1
1497614375.4,286046998.3
1497614395.4,286046999.9
