#timestamp,LO_Frequency 
1497621615.1,286047002.7
1497621635.1,286046999.3
1497621636.0,286046999.3
1497621655.0,286047001.2
1497621655.9,286047001.2
1497621675.9,286046997.3
1497621695.8,286046999.0
1497621715.8,286047000.1
1497621735.7,286046999.8
1497621755.6,286047000.9
1497621775.6,286047001.0
1497621795.5,286047000.8
1497621815.4,286046999.5
1497621835.4,286046999.3
1497621855.3,286046998.4
1497621875.3,286047001.1
1497621895.2,286046999.0
1497621915.2,286046998.8
1497621935.1,286046999.6
1497621955.0,286046999.2
1497621955.9,286046999.2
1497621975.9,286046998.7
1497621995.8,286047000.4
1497622015.8,286046998.1
1497622035.7,286047004.0
1497622055.6,286047001.0
1497622075.6,286046998.6
1497622095.5,286046998.3
1497622115.5,286047000.0
1497622135.4,286046998.1
1497622155.3,286047000.4
1497622175.3,286047000.5
1497622195.2,286046999.7
1497622215.2,286047002.3
1497622235.1,286046998.4
1497622255.1,286047002.8
1497622256.0,286047002.8
1497622275.0,286046998.0
1497622275.9,286046998.0
1497622295.9,286047001.1
1497622315.8,286046998.5
1497622335.7,286047000.1
1497622355.7,286047002.5
1497622375.6,286046998.4
1497622395.6,286047002.7
1497622415.5,286046998.7
1497622435.4,286047000.3
1497622455.4,286047000.8
1497622475.3,286047000.9
1497622495.3,286046998.3
1497622515.2,286047000.9
1497622535.1,286047000.7
1497622555.1,286046998.9
1497622575.0,286047002.4
1497622575.9,286047002.4
1497622595.9,286046995.3
1497622615.8,286047000.3
1497622635.8,286047000.0
1497622655.7,286047001.1
1497622675.7,286047000.7
1497622695.6,286046998.6
1497622715.5,286046998.2
1497622735.5,286046999.8
1497622755.4,286047000.3
1497622775.4,286046998.5
1497622795.3,286047002.2
1497622815.2,286046998.8
1497622835.2,286047002.7
1497622855.1,286046998.9
1497622875.1,286046998.2
1497622876.0,286046998.2
1497622895.0,286047003.4
1497622895.9,286047003.4
1497622915.9,286046997.7
1497622935.8,286046998.2
1497622955.8,286047001.1
1497622975.7,286047001.0
1497622995.6,286047001.1
1497623015.6,286046998.7
1497623035.5,286047000.2
1497623055.5,286047000.1
1497623075.4,286047000.3
1497623095.3,286046998.1
1497623115.3,286047002.0
1497623135.2,286046998.2
1497623155.2,286047000.2
1497623175.1,286047000.0
1497623195.1,286047002.3
1497623196.0,286047002.3
1497623215.0,286046994.9
1497623215.9,286046994.9
1497623235.9,286047007.1
1497623255.8,286046998.4
1497623275.8,286047000.3
1497623295.7,286047002.2
1497623315.6,286047000.8
1497623335.6,286046998.2
1497623355.5,286047002.2
1497623375.5,286046998.9
1497623395.4,286046998.1
1497623415.3,286047002.3
1497623435.3,286047001.0
1497623455.2,286046999.2
1497623475.2,286046998.5
1497623495.1,286047000.2
1497623515.0,286046999.9
1497623516.0,286046999.9
1497623535.9,286047002.7
1497623555.8,286046998.2
1497623575.8,286047002.5
1497623595.7,286047001.1
1497623615.7,286046996.5
1497623635.6,286047002.0
1497623655.5,286047000.7
1497623675.5,286046998.9
1497623695.4,286047000.7
1497623715.4,286047000.7
1497623735.3,286046999.3
1497623755.2,286047001.2
1497623775.2,286046997.4
1497623795.1,286046998.7
1497623815.1,286047002.3
1497623816.0,286047002.3
1497623835.0,286046997.2
1497623835.9,286046997.2
1497623855.9,286047001.4
1497623875.8,286047000.1
1497623895.8,286047000.0
1497623915.7,286047000.2
1497623935.6,286047000.2
1497623955.6,286047001.0
1497623975.5,286046998.6
1497623995.5,286047000.2
1497624015.4,286047000.1
1497624035.3,286046999.7
1497624055.3,286047002.1
1497624075.2,286046998.1
1497624095.2,286046999.8
1497624115.1,286047002.2
1497624135.0,286046998.7
1497624136.0,286046998.7
1497624155.9,286047002.1
1497624175.8,286047001.2
1497624195.8,286046999.5
1497624215.7,286047000.0
1497624235.7,286047000.0
1497624255.6,286047000.1
1497624275.5,286046998.2
1497624295.5,286047000.0
1497624315.4,286047000.4
1497624335.4,286047000.3
1497624355.3,286046999.7
1497624375.2,286047001.9
1497624395.2,286047002.3
1497624415.1,286046999.3
1497624435.1,286046998.1
1497624436.0,286046998.1
1497624455.3,286047001.7
1497624475.3,286046999.8
1497624495.2,286047002.6
1497624515.2,286046998.2
1497624535.1,286047000.0
1497624555.0,286046999.8
1497624556.0,286046999.8
1497624575.9,286047000.9
1497624595.8,286047001.1
1497624615.8,286046996.9
1497624635.7,286047002.6
1497624655.7,286046998.9
1497624675.6,286046998.8
1497624695.5,286046998.6
1497624715.5,286047002.4
1497624735.4,286047000.0
1497624755.4,286047001.1
1497624775.3,286046998.5
1497624795.2,286047000.4
1497624815.2,286046998.2
1497624835.1,286047000.0
1497624855.1,286047000.5
1497624856.0,286047000.5
1497624875.0,286046998.2
1497624875.9,286046998.2
1497624895.9,286047003.4
1497624915.8,286047001.1
1497624935.8,286046998.4
1497624955.7,286046999.9
1497624975.7,286047000.3
1497624995.6,286047000.1
1497625015.5,286047000.2
1497625035.5,286047000.0
1497625055.4,286047002.5
1497625075.4,286046998.7
1497625095.3,286047000.2
1497625115.2,286046998.1
1497625135.2,286047002.8
1497625155.1,286046999.0
1497625175.0,286046999.9
1497625176.0,286046999.9
1497625195.9,286047000.2
