# file name; noise; peak f.; mag.; duration
20170616130024868_SVAKOV-R10_snap.fits;1.76675;26516.6;1.33074;0
20170616130124943_SVAKOV-R10_snap.fits;1.74521;26494.6;1.05142;0
20170616130225018_SVAKOV-R10_snap.fits;1.62968;26540;1.3172;0
20170616130325092_SVAKOV-R10_snap.fits;1.58541;26521;3.66712;0
20170616130425167_SVAKOV-R10_snap.fits;1.74231;26504.9;1.19524;0
20170616130525242_SVAKOV-R10_snap.fits;1.79771;26515.1;1.67349;0
20170616130625316_SVAKOV-R10_snap.fits;1.80746;26531.2;1.53141;0
20170616130722831_SVAKOV-R10_met.fits;1.73926;26493.2;6.88852;0.170667
20170616130725391_SVAKOV-R10_snap.fits;1.5439;26490.2;1.72666;0
20170616130909839_SVAKOV-R10_met.fits;1.69776;26490.2;9.54081;0.341333
20170616130825466_SVAKOV-R10_snap.fits;1.61075;26466.8;1.88746;0
20170616130925540_SVAKOV-R10_met.fits;1.70753;26513.7;4.01176;0.170667
20170616130929807_SVAKOV-R10_met.fits;1.47907;26506.3;7.93694;0.170667
20170616130935780_SVAKOV-R10_met.fits;1.93628;26482.9;8.32101;0.341333
20170616131018788_SVAKOV-R10_met.fits;1.52822;26493.2;3.99806;0.170667
20170616130925540_SVAKOV-R10_snap.fits;1.73292;26478.5;1.97748;0
20170616131032783_SVAKOV-R10_met.fits;2.13351;26485.8;4.68855;0.170667
20170616131116132_SVAKOV-R10_met.fits;1.75444;26509.3;5.73227;0.341333
20170616131025615_SVAKOV-R10_snap.fits;1.45383;26547.4;1.37142;0
20170616131135247_SVAKOV-R10_met.fits;1.87269;26469.7;3.84033;1.536
20170616131157604_SVAKOV-R10_met.fits;1.55856;26512.2;3.42583;0.170667
20170616131204431_SVAKOV-R10_met.fits;1.91137;26510.7;12.5472;1.024
20170616131125690_SVAKOV-R10_snap.fits;1.69085;26523.9;1.35384;0
20170616131225764_SVAKOV-R10_snap.fits;1.55298;26484.4;1.7181;0
20170616131327034_SVAKOV-R10_met.fits;2.06888;26499;5.11774;0.170667
20170616131334543_SVAKOV-R10_met.fits;1.86694;26491.7;11.5199;0.341333
20170616131348196_SVAKOV-R10_met.fits;1.59813;26499;3.57379;0.512
20170616131400314_SVAKOV-R10_met.fits;1.94425;26499;7.14774;0.341333
20170616131409871_SVAKOV-R10_met.fits;1.55024;26503.4;4.93615;0.170667
20170616131325839_SVAKOV-R10_snap.fits;1.84182;26504.9;1.8178;0
20170616131417551_SVAKOV-R10_met.fits;1.87574;26485.8;7.68842;2.21867
20170616131446052_SVAKOV-R10_met.fits;1.88249;26499;5.0907;0.170667
20170616131454756_SVAKOV-R10_met.fits;1.79606;26506.3;4.27222;0.341333
20170616131425914_SVAKOV-R10_snap.fits;1.84921;26545.9;1.52533;0
20170616131525476_SVAKOV-R10_met.fits;2.06886;26465.3;11.5765;0.170667
20170616131600292_SVAKOV-R10_met.fits;1.84437;26500.5;11.6714;1.36533
20170616131606778_SVAKOV-R10_met.fits;1.58739;26499;3.31847;0.170667
20170616131615311_SVAKOV-R10_met.fits;1.63864;26503.4;4.56488;1.87733
20170616131525988_SVAKOV-R10_snap.fits;1.90888;26516.6;1.45248;0
20170616131626746_SVAKOV-R10_met.fits;1.37044;26506.3;3.1543;0.170667
20170616131647226_SVAKOV-R10_met.fits;1.67088;26491.7;4.13875;0.170667
20170616131626063_SVAKOV-R10_snap.fits;1.51876;26496.1;1.18647;0
20170616131740815_SVAKOV-R10_met.fits;1.57975;26477.1;5.2495;0.341333
20170616131804367_SVAKOV-R10_met.fits;1.69011;26477.1;5.74633;0.170667
20170616131812047_SVAKOV-R10_met.fits;1.40329;26491.7;7.77529;0.512
20170616131726138_SVAKOV-R10_snap.fits;1.38817;26543;1.52178;0
20170616131819556_SVAKOV-R10_met.fits;1.79964;26499;4.00591;0.341333
20170616131835428_SVAKOV-R10_met.fits;1.72903;26477.1;5.79351;0.170667
20170616131842084_SVAKOV-R10_met.fits;1.58579;26502;3.43777;3.584
20170616131905978_SVAKOV-R10_met.fits;1.83735;26503.4;4.37205;0.170667
20170616131908879_SVAKOV-R10_met.fits;1.9258;26475.6;6.70386;0.682667
20170616131826212_SVAKOV-R10_snap.fits;1.56657;26503.4;3.09841;0
20170616131918095_SVAKOV-R10_met.fits;2.08897;26500.5;6.34078;3.92533
20170616131927994_SVAKOV-R10_met.fits;1.61108;26493.2;3.72796;0.170667
20170616132017828_SVAKOV-R10_met.fits;1.6973;26474.1;3.95545;0.170667
20170616131926287_SVAKOV-R10_snap.fits;1.74868;26507.8;1.33054;0
20170616132023631_SVAKOV-R10_met.fits;1.66519;26496.1;5.95637;0.170667
20170616132031994_SVAKOV-R10_met.fits;1.90754;26494.6;4.86256;0.512
20170616132035578_SVAKOV-R10_met.fits;1.65503;26503.4;8.09936;0.682667
20170616132107663_SVAKOV-R10_met.fits;1.89182;26482.9;5.28277;0.170667
20170616132117220_SVAKOV-R10_met.fits;1.84565;26478.5;4.23377;1.19467
20170616132026362_SVAKOV-R10_snap.fits;1.555;26503.4;1.56855;0
20170616132152378_SVAKOV-R10_met.fits;1.60934;26499;4.7005;2.38933
20170616132126436_SVAKOV-R10_snap.fits;1.46735;26472.7;1.49279;0
20170616132246138_SVAKOV-R10_met.fits;2.01578;26482.9;14.9492;0.341333
20170616132226511_SVAKOV-R10_snap.fits;1.62285;26509.3;1.56566;0
20170616132326586_SVAKOV-R10_snap.fits;1.65039;26493.2;1.90793;0
20170616132422394_SVAKOV-R10_met.fits;1.62773;26485.8;5.57553;0.170667
20170616132450383_SVAKOV-R10_met.fits;1.77776;26493.2;9.50639;0.341333
20170616132452772_SVAKOV-R10_met.fits;1.67894;26491.7;4.05272;0.170667
20170616132458916_SVAKOV-R10_met.fits;1.8915;26504.9;6.43073;0.341333
20170616132426660_SVAKOV-R10_snap.fits;1.63339;26515.1;1.28973;0
20170616132533391_SVAKOV-R10_met.fits;1.58141;26477.1;4.44442;0.512
20170616132555407_SVAKOV-R10_met.fits;1.73885;26499;4.03182;0.170667
20170616132605818_SVAKOV-R10_met.fits;2.03505;26480;5.62595;0.170667
20170616132526735_SVAKOV-R10_snap.fits;1.94711;26532.7;1.84066;0
20170616132626468_SVAKOV-R10_met.fits;1.82459;26500.5;3.68246;0.341333
20170616132631930_SVAKOV-R10_met.fits;1.76327;26502;3.84162;0.170667
20170616132640292_SVAKOV-R10_met.fits;1.64011;26506.3;3.48743;0.341333
20170616132656506_SVAKOV-R10_met.fits;1.41019;26490.2;4.07574;0.170667
20170616132626810_SVAKOV-R10_snap.fits;1.71621;26488.8;4.15415;0
20170616132722276_SVAKOV-R10_met.fits;1.71621;26488.8;4.15415;0.170667
20170616132748388_SVAKOV-R10_met.fits;1.56535;26478.5;8.04355;2.21867
20170616132812964_SVAKOV-R10_met.fits;1.74412;26499;12.4189;0.341333
20170616132726884_SVAKOV-R10_snap.fits;1.90742;26481.4;1.82212;0
20170616132850852_SVAKOV-R10_met.fits;1.47469;26500.5;4.95825;1.36533
20170616132826959_SVAKOV-R10_snap.fits;2.20094;26499;1.52177;0
20170616132937444_SVAKOV-R10_met.fits;1.9784;26493.2;5.79125;0.170667
20170616132940346_SVAKOV-R10_met.fits;1.8788;26497.6;7.85439;1.36533
20170616132958607_SVAKOV-R10_met.fits;1.84947;26499;3.94883;0.170667
20170616132927034_SVAKOV-R10_snap.fits;1.82722;26469.7;1.20468;0
20170616133057999_SVAKOV-R10_met.fits;1.41815;26493.2;4.31242;1.70667
20170616133103972_SVAKOV-R10_met.fits;1.60739;26509.3;3.4235;0.341333
20170616133027108_SVAKOV-R10_snap.fits;1.4612;26543;1.44175;0
20170616133150564_SVAKOV-R10_met.fits;2.08236;26491.7;4.57741;0.512
20170616133127183_SVAKOV-R10_snap.fits;1.72072;26459.5;1.35193;0
20170616133223503_SVAKOV-R10_met.fits;1.69162;26471.2;3.50777;0.170667
20170616133245178_SVAKOV-R10_met.fits;1.68523;26493.2;6.20251;0.170667
20170616133319482_SVAKOV-R10_met.fits;1.72389;26485.8;10.7372;0.341333
20170616133227258_SVAKOV-R10_snap.fits;1.61691;26463.9;1.65638;0
20170616133324090_SVAKOV-R10_met.fits;1.45438;26475.6;3.27581;0.170667
20170616133330746_SVAKOV-R10_met.fits;1.69957;26497.6;8.62086;0.341333
20170616133348495_SVAKOV-R10_met.fits;1.45688;26488.8;5.85049;1.70667
20170616133400442_SVAKOV-R10_met.fits;1.92348;26522.5;4.13346;2.048
20170616133327332_SVAKOV-R10_snap.fits;1.66375;26496.1;2.40366;0
20170616133455738_SVAKOV-R10_met.fits;1.68386;26506.3;6.48702;0.170667
20170616133427407_SVAKOV-R10_snap.fits;1.96385;26493.2;1.60696;0
20170616133520314_SVAKOV-R10_met.fits;1.96432;26488.8;5.10806;2.048
20170616133538063_SVAKOV-R10_met.fits;1.48119;26506.3;4.43857;2.21867
20170616133542159_SVAKOV-R10_met.fits;1.72279;26500.5;6.63933;0.512
20170616133527482_SVAKOV-R10_snap.fits;1.42621;26452.1;1.6919;0
20170616133627556_SVAKOV-R10_met.fits;1.76938;26507.8;3.58836;0.170667
20170616133627556_SVAKOV-R10_snap.fits;1.54884;26472.7;1.37475;0
20170616133810980_SVAKOV-R10_met.fits;1.54364;26504.9;5.69133;0.170667
20170616133727631_SVAKOV-R10_snap.fits;1.76268;26471.2;1.07235;0
20170616133858938_SVAKOV-R10_met.fits;1.73632;26515.1;6.98884;1.87733
20170616133903546_SVAKOV-R10_met.fits;1.61737;26500.5;5.50451;2.90133
20170616133827706_SVAKOV-R10_snap.fits;1.96614;26538.6;1.58967;0
20170616133939727_SVAKOV-R10_met.fits;1.77391;26503.4;11.1961;0.341333
20170616133927780_SVAKOV-R10_snap.fits;1.89303;26507.8;1.71922;0
20170616134027855_SVAKOV-R10_snap.fits;1.68788;26513.7;1.43391;0
20170616134130660_SVAKOV-R10_met.fits;1.64875;26488.8;3.66795;0.341333
20170616134138682_SVAKOV-R10_met.fits;1.76798;26509.3;3.74593;0.170667
20170616134157114_SVAKOV-R10_met.fits;1.70369;26541.5;3.44993;0.170667
20170616134205988_SVAKOV-R10_met.fits;2.01269;26502;6.66102;0.512
20170616134127930_SVAKOV-R10_snap.fits;1.73012;26507.8;1.25489;0
20170616134245412_SVAKOV-R10_met.fits;1.71873;26490.2;5.29206;2.73067
20170616134256506_SVAKOV-R10_met.fits;1.83304;26493.2;7.65778;0.170667
20170616134319716_SVAKOV-R10_met.fits;1.68201;26487.3;4.04751;0.341333
20170616134228004_SVAKOV-R10_snap.fits;1.75215;26544.4;1.60644;0
20170616134330298_SVAKOV-R10_met.fits;1.56837;26521;5.79938;0.170667
20170616134359823_SVAKOV-R10_met.fits;1.58694;26472.7;6.39957;0.512
20170616134417743_SVAKOV-R10_met.fits;1.62944;26482.9;4.38305;0.170667
20170616134328079_SVAKOV-R10_snap.fits;1.80983;26497.6;1.64913;0
20170616134431567_SVAKOV-R10_met.fits;1.51083;26512.2;4.05999;0.341333
20170616134443002_SVAKOV-R10_met.fits;1.59884;26509.3;5.57784;0.341333
20170616134446756_SVAKOV-R10_met.fits;1.72963;26507.8;6.05867;0.170667
20170616134452047_SVAKOV-R10_met.fits;1.7674;26485.8;3.71439;0.170667
20170616134459386_SVAKOV-R10_met.fits;1.5174;26499;4.45365;1.70667
20170616134519866_SVAKOV-R10_met.fits;1.68847;26519.5;8.53953;0.170667
20170616134428154_SVAKOV-R10_snap.fits;1.57569;26465.3;1.53353;0
20170616134522767_SVAKOV-R10_met.fits;1.59868;26487.3;5.13934;1.19467
20170616134553658_SVAKOV-R10_met.fits;2.74702;26516.6;6.49189;0.170667
20170616134607311_SVAKOV-R10_met.fits;1.72314;26507.8;3.99076;0.170667
20170616134620964_SVAKOV-R10_met.fits;1.65566;26453.6;11.6511;0.341333
20170616134528228_SVAKOV-R10_snap.fits;1.64977;26532.7;1.35835;0
20170616134635300_SVAKOV-R10_met.fits;1.52237;26502;4.13165;0.512
20170616134640591_SVAKOV-R10_met.fits;2.07635;26497.6;6.18846;0.170667
20170616134628303_SVAKOV-R10_snap.fits;1.5776;26502;1.52469;0
20170616134739130_SVAKOV-R10_met.fits;1.71264;26497.6;5.89368;0.341333
20170616134728378_SVAKOV-R10_snap.fits;1.91057;26513.7;1.36674;0
20170616134841423_SVAKOV-R10_met.fits;1.99788;26494.6;4.05703;0.170667
20170616134828452_SVAKOV-R10_snap.fits;1.61906;26480;1.64652;0
20170616134956687_SVAKOV-R10_met.fits;1.53679;26521;3.54416;0.170667
20170616135003855_SVAKOV-R10_met.fits;1.83015;26513.7;9.82253;0.682667
20170616134928527_SVAKOV-R10_snap.fits;1.84339;26450.7;1.38218;0
20170616135041572_SVAKOV-R10_met.fits;1.88759;26515.1;7.0862;0.341333
20170616135043962_SVAKOV-R10_met.fits;1.87839;26502;5.90064;0.170667
20170616135056250_SVAKOV-R10_met.fits;1.74611;26519.5;5.31993;0.682667
20170616135115023_SVAKOV-R10_met.fits;1.62603;26507.8;3.80173;0.170667
20170616135028602_SVAKOV-R10_snap.fits;2.04906;26474.1;1.93533;0
20170616135134479_SVAKOV-R10_met.fits;1.85362;26509.3;19.2883;0.341333
20170616135128676_SVAKOV-R10_snap.fits;2.27852;26535.6;1.78429;0
20170616135301519_SVAKOV-R10_met.fits;1.90243;26497.6;3.81571;0.170667
20170616135304762_SVAKOV-R10_met.fits;1.85662;26515.1;9.81713;0.170667
20170616135228751_SVAKOV-R10_snap.fits;1.9104;26487.3;1.66934;0
20170616135326948_SVAKOV-R10_met.fits;1.65701;26496.1;4.56604;2.38933
20170616135332922_SVAKOV-R10_met.fits;1.85729;26488.8;4.19378;0.170667
20170616135342138_SVAKOV-R10_met.fits;1.8605;26494.6;5.06597;0.512
20170616135353914_SVAKOV-R10_met.fits;1.78658;26493.2;4.93206;0.170667
20170616135419002_SVAKOV-R10_met.fits;1.73984;26507.8;13.9791;0.341333
20170616135328826_SVAKOV-R10_snap.fits;1.99253;26474.1;1.58222;0
20170616135433167_SVAKOV-R10_met.fits;1.831;26493.2;3.69869;0.170667
20170616135437263_SVAKOV-R10_met.fits;1.77918;26515.1;5.09176;0.170667
20170616135455354_SVAKOV-R10_met.fits;1.73863;26506.3;3.77223;0.170667
20170616135502010_SVAKOV-R10_met.fits;2.0132;26485.8;6.91342;0.682667
20170616135512762_SVAKOV-R10_met.fits;1.83267;26499;3.68869;0.341333
20170616135516175_SVAKOV-R10_met.fits;1.75709;26503.4;5.7796;0.170667
20170616135428900_SVAKOV-R10_snap.fits;1.75573;26494.6;1.47522;0
20170616135529487_SVAKOV-R10_met.fits;1.52859;26502;4.64034;0.170667
20170616135553551_SVAKOV-R10_met.fits;2.01921;26485.8;11.269;0.341333
20170616135613007_SVAKOV-R10_met.fits;1.74705;26503.4;20.4649;0.341333
20170616135528975_SVAKOV-R10_snap.fits;1.86035;26468.3;1.56023;0
20170616135651748_SVAKOV-R10_met.fits;1.59019;26491.7;10.981;1.70667
20170616135629050_SVAKOV-R10_snap.fits;1.63417;26522.5;1.40197;0
20170616135727588_SVAKOV-R10_met.fits;1.7444;26490.2;6.33902;0.170667
20170616135729807_SVAKOV-R10_met.fits;1.68336;26506.3;5.39026;0.682667
20170616135748922_SVAKOV-R10_met.fits;1.91037;26504.9;4.16623;0.341333
20170616135758138_SVAKOV-R10_met.fits;1.81355;26488.8;5.2638;0.170667
20170616135809402_SVAKOV-R10_met.fits;1.7025;26490.2;3.51271;0.170667
20170616135815546_SVAKOV-R10_met.fits;1.54504;26484.4;3.62764;0.170667
20170616135729124_SVAKOV-R10_snap.fits;1.9288;26518.1;1.83892;0
20170616135831418_SVAKOV-R10_met.fits;1.5993;26531.2;8.18476;0.512
20170616135829199_SVAKOV-R10_snap.fits;1.69198;26537.1;1.2266;0
20170616135948047_SVAKOV-R10_met.fits;1.96823;26500.5;4.51679;0.170667
20170616140004090_SVAKOV-R10_met.fits;1.68918;26488.8;4.33933;0.170667
20170616140008015_SVAKOV-R10_met.fits;1.79013;26496.1;3.60168;6.144
20170616140022692_SVAKOV-R10_met.fits;1.63827;26496.1;3.30256;0.170667
20170616135929274_SVAKOV-R10_snap.fits;1.79997;26529.8;1.41595;0
20170616140114916_SVAKOV-R10_met.fits;1.98749;26480;7.98666;0.170667
20170616140119354_SVAKOV-R10_met.fits;2.33009;26497.6;7.05879;0.853333
20170616140144271_SVAKOV-R10_met.fits;1.78285;26515.1;30.0139;0.341333
20170616140215503_SVAKOV-R10_met.fits;1.79517;26502;3.60876;0.341333
20170616140223354_SVAKOV-R10_met.fits;1.48707;26516.6;3.83643;0.170667
20170616140243322_SVAKOV-R10_met.fits;1.49215;26502;9.39583;1.70667
20170616140302095_SVAKOV-R10_met.fits;1.98717;26513.7;4.59649;0.170667
20170616140304826_SVAKOV-R10_met.fits;1.58528;26496.1;4.1224;0.853333
20170616140312847_SVAKOV-R10_met.fits;1.47062;26515.1;3.34313;0.853333
20170616140316260_SVAKOV-R10_met.fits;1.7502;26482.9;3.71483;0.170667
20170616140327183_SVAKOV-R10_met.fits;1.84406;26509.3;5.7887;0.170667
20170616140338618_SVAKOV-R10_met.fits;1.96074;26502;45.6642;1.36533
20170616140345786_SVAKOV-R10_met.fits;1.89026;26482.9;8.03464;0.512
20170616140431012_SVAKOV-R10_met.fits;1.60944;26494.6;4.712;0.170667
20170616140436986_SVAKOV-R10_met.fits;2.00586;26516.6;5.58776;0.341333
20170616140501562_SVAKOV-R10_met.fits;1.61896;26493.2;3.84976;0.341333
20170616140515215_SVAKOV-R10_met.fits;1.65371;26506.3;3.97672;0.170667
20170616140526820_SVAKOV-R10_met.fits;1.63118;26488.8;3.3087;2.56
20170616140618703_SVAKOV-R10_met.fits;2.19151;26485.8;5.13828;0.170667
20170616140631844_SVAKOV-R10_met.fits;2.12826;26485.8;5.93221;0.170667
