#timestamp,LO_Frequency 
1497654015.3,286046999.2
1497654035.2,286047000.2
1497654055.1,286047000.9
1497654075.1,286046997.4
1497654076.0,286046997.4
1497654095.0,286047004.4
1497654096.0,286047004.4
1497654115.9,286046994.3
1497654135.8,286047000.4
1497654155.8,286047001.2
1497654175.7,286046999.1
1497654195.6,286046998.3
1497654215.6,286047002.3
1497654235.5,286046998.1
1497654255.5,286047004.4
1497654275.4,286046996.9
1497654295.4,286047000.6
1497654315.3,286047000.7
1497654335.2,286047001.1
1497654355.2,286046999.1
1497654375.1,286046999.2
1497654395.1,286046998.5
1497654396.0,286046998.5
1497654415.0,286047002.6
1497654415.9,286047002.6
1497654435.9,286046995.4
1497654455.8,286047001.0
1497654475.8,286047000.7
1497654495.7,286046998.7
1497654515.6,286047000.4
1497654535.6,286047000.0
1497654555.5,286047002.2
1497654575.4,286047001.0
1497654595.4,286046998.3
1497654615.3,286046998.4
1497654635.3,286047002.7
1497654655.2,286046999.1
1497654675.2,286046998.5
1497654695.1,286047000.4
1497654715.0,286047000.4
1497654716.0,286047000.4
1497654735.1,286046998.8
1497654755.1,286047000.7
1497654756.0,286047000.7
1497654775.0,286047001.2
1497654776.0,286047001.2
1497654795.9,286046998.8
1497654815.8,286047001.8
1497654835.8,286047001.0
1497654855.7,286046999.6
1497654875.7,286046997.1
1497654895.6,286047001.1
1497654915.5,286046998.6
1497654935.5,286047000.5
1497654955.4,286047001.0
1497654975.4,286046999.4
1497654995.3,286047001.0
1497655015.2,286047000.2
1497655035.2,286047001.6
1497655055.1,286046999.3
1497655075.1,286047000.8
1497655076.0,286047000.8
1497655095.0,286046997.0
1497655095.9,286046997.0
1497655115.9,286047004.0
1497655135.8,286047000.0
1497655155.7,286047000.7
1497655175.7,286047000.1
1497655195.6,286047002.3
1497655215.6,286046996.7
1497655235.5,286047002.2
1497655255.4,286046998.4
1497655275.4,286046998.1
1497655295.3,286047002.6
1497655315.2,286046997.1
1497655335.2,286047001.3
1497655355.1,286047000.8
1497655375.1,286046998.5
1497655376.0,286046998.5
1497655395.0,286047001.8
1497655395.9,286047001.8
1497655415.9,286046998.4
1497655435.8,286047000.1
1497655455.8,286047000.7
1497655475.7,286046998.5
1497655495.6,286046999.7
1497655515.6,286047001.4
1497655535.5,286046999.8
1497655555.5,286047000.3
1497655575.4,286047000.4
1497655595.3,286046998.1
1497655615.3,286047004.4
1497655635.2,286046995.3
1497655655.2,286046999.8
1497655675.1,286047000.2
1497655695.0,286047002.2
1497655696.0,286047002.2
1497655715.9,286046996.5
1497655735.8,286047002.4
1497655755.8,286046997.0
1497655775.7,286047000.0
1497655795.7,286047002.0
1497655815.6,286047000.7
1497655835.5,286046998.3
1497655855.5,286047000.2
1497655875.4,286046999.7
1497655895.3,286047000.5
1497655915.3,286047000.8
1497655935.2,286046999.3
1497655955.2,286047000.8
1497655975.1,286046999.9
1497655995.1,286047002.2
1497655996.0,286047002.2
1497656015.0,286046995.5
1497656015.9,286046995.5
1497656035.9,286047003.1
1497656055.8,286047000.6
1497656075.7,286047000.8
1497656095.7,286046998.2
1497656115.6,286047002.1
1497656135.6,286047000.8
1497656155.5,286046998.1
1497656175.4,286047000.6
1497656195.4,286047001.9
1497656215.3,286046999.0
1497656235.3,286047000.1
1497656255.2,286047001.1
1497656275.1,286046996.8
1497656295.1,286047000.8
1497656296.0,286047000.8
1497656315.0,286046998.8
1497656316.0,286046998.8
1497656335.9,286047000.1
1497656355.8,286047000.6
1497656375.8,286046998.4
1497656395.7,286047000.2
1497656415.6,286047002.7
1497656435.6,286046998.6
1497656455.5,286047000.3
1497656475.5,286047000.8
1497656495.4,286046998.4
1497656515.3,286046998.1
1497656535.3,286047002.6
1497656555.2,286046999.3
1497656575.2,286047000.9
1497656595.1,286046999.4
1497656615.1,286046998.8
1497656616.0,286046998.8
1497656635.9,286047004.3
1497656655.8,286046998.2
1497656675.8,286047000.1
1497656695.7,286047000.8
1497656715.7,286047000.6
1497656735.6,286046996.6
1497656755.6,286047000.6
1497656775.5,286046998.7
1497656795.4,286047000.3
1497656815.4,286047002.5
1497656835.3,286046998.3
1497656855.3,286046999.9
1497656875.2,286047002.8
1497656895.1,286046997.9
1497656915.1,286047000.5
1497656916.0,286047000.5
1497656935.0,286046998.5
1497656935.9,286046998.5
1497656955.9,286047001.6
1497656975.8,286047000.3
1497656995.8,286047000.1
1497657015.7,286047000.5
1497657035.7,286047000.9
1497657055.6,286046998.2
1497657075.5,286047002.2
1497657095.5,286046998.5
1497657115.4,286047002.3
1497657135.4,286046999.4
1497657155.3,286046996.6
1497657175.2,286047000.2
1497657195.2,286046999.9
1497657215.1,286047000.4
1497657235.0,286047000.9
1497657236.0,286047000.9
1497657255.9,286046997.0
1497657275.8,286047001.8
1497657295.8,286047001.0
1497657315.7,286046999.5
1497657335.7,286046999.1
1497657355.6,286046998.5
1497657375.5,286046999.9
1497657395.5,286047002.7
1497657415.4,286046998.4
1497657435.4,286047002.6
1497657455.3,286046999.5
1497657475.2,286046998.6
1497657495.2,286047000.6
1497657515.1,286047000.9
1497657535.1,286046999.0
1497657536.0,286046999.0
1497657555.0,286046998.3
1497657555.9,286046998.3
1497657575.9,286047003.4
1497657595.8,286047000.3
