# file name; noise; peak f.; mag.; duration
20170616070058063_SVAKOV-R10_snap.fits;2.18439;26484.4;2.06311;0
20170616070158138_SVAKOV-R10_snap.fits;2.02581;26522.5;2.0383;0
20170616070258212_SVAKOV-R10_snap.fits;2.15935;26465.3;1.67053;0
20170616070358287_SVAKOV-R10_snap.fits;2.12322;26547.4;1.63677;0
20170616070458362_SVAKOV-R10_snap.fits;2.74837;26523.9;2.01017;0
20170616070646564_SVAKOV-R10_met.fits;2.28921;26497.6;8.30897;2.73067
20170616070558436_SVAKOV-R10_snap.fits;2.65912;26507.8;2.23346;0
20170616070707898_SVAKOV-R10_met.fits;1.74266;26494.6;4.915;0.512
20170616070715748_SVAKOV-R10_met.fits;2.36195;26510.7;6.12153;0.170667
20170616070658511_SVAKOV-R10_snap.fits;2.81322;26518.1;2.92469;0
20170616070803706_SVAKOV-R10_met.fits;2.09031;26496.1;4.83569;0.170667
20170616070834084_SVAKOV-R10_met.fits;1.93015;26504.9;14.2102;0.512
20170616070839034_SVAKOV-R10_met.fits;1.74337;26503.4;3.56451;0.170667
20170616070847567_SVAKOV-R10_met.fits;2.05036;26502;5.85799;0.170667
20170616070758586_SVAKOV-R10_snap.fits;2.15646;26460.9;2.13971;0
20170616070917946_SVAKOV-R10_met.fits;1.93609;26499;8.02983;0.341333
20170616070858660_SVAKOV-R10_snap.fits;2.78212;26538.6;2.28372;0
20170616070951908_SVAKOV-R10_met.fits;2.4739;26484.4;5.55458;0.512
20170616071020580_SVAKOV-R10_met.fits;2.15014;26506.3;5.10131;0.170667
20170616071047034_SVAKOV-R10_met.fits;1.9933;26516.6;4.4717;0.170667
20170616070958735_SVAKOV-R10_snap.fits;2.10813;26465.3;1.40714;0
20170616071123386_SVAKOV-R10_met.fits;2.39262;26515.1;5.49754;0.170667
20170616071058810_SVAKOV-R10_snap.fits;2.57445;26480;2.43383;0
20170616071201786_SVAKOV-R10_met.fits;1.66218;26540;3.85394;0.170667
20170616071210319_SVAKOV-R10_met.fits;1.95342;26502;5.5623;0.170667
20170616071220218_SVAKOV-R10_met.fits;2.40079;26494.6;6.63583;0.170667
20170616071233530_SVAKOV-R10_met.fits;2.26473;26484.4;12.2316;0.170667
20170616071158884_SVAKOV-R10_snap.fits;2.65338;26515.1;1.98706;0
20170616071254863_SVAKOV-R10_met.fits;2.51139;26528.3;9.73245;0.682667
20170616071309882_SVAKOV-R10_met.fits;2.11952;26513.7;6.94175;0.341333
20170616071349476_SVAKOV-R10_met.fits;2.22391;26506.3;4.85879;0.170667
20170616071258959_SVAKOV-R10_snap.fits;2.15744;26491.7;2.2134;0
20170616071359034_SVAKOV-R10_snap.fits;1.86178;26480;1.55008;0
20170616071502522_SVAKOV-R10_met.fits;1.97671;26503.4;11.2286;0.512
20170616071459108_SVAKOV-R10_snap.fits;2.13739;26449.2;2.06445;0
20170616071607375_SVAKOV-R10_met.fits;2.28913;26510.7;10.4078;1.024
20170616071638948_SVAKOV-R10_met.fits;1.60102;26512.2;4.18218;0.170667
20170616071651919_SVAKOV-R10_met.fits;1.774;26512.2;7.4037;0.341333
20170616071559183_SVAKOV-R10_snap.fits;2.19868;26532.7;1.57455;0
20170616071656186_SVAKOV-R10_met.fits;2.10091;26502;7.25479;0.341333
20170616071659258_SVAKOV-R10_snap.fits;2.51746;26463.9;2.06599;0
20170616071756772_SVAKOV-R10_met.fits;2.51271;26523.9;5.61118;0.170667
20170616071759332_SVAKOV-R10_snap.fits;1.92244;26518.1;1.65359;0
20170616071855482_SVAKOV-R10_met.fits;2.46827;26516.6;7.20182;0.341333
20170616071917156_SVAKOV-R10_met.fits;1.65865;26493.2;4.55457;0.682667
20170616071929615_SVAKOV-R10_met.fits;1.98444;26515.1;4.61107;1.024
20170616071932687_SVAKOV-R10_met.fits;1.90584;26468.3;5.94089;0.170667
20170616071940367_SVAKOV-R10_met.fits;1.8219;26516.6;3.82311;0.512
20170616071947364_SVAKOV-R10_met.fits;2.01727;26502;5.23229;0.170667
20170616071859407_SVAKOV-R10_snap.fits;2.24711;26497.6;1.95989;0
20170616072013476_SVAKOV-R10_met.fits;2.42903;26469.7;5.56021;0.170667
20170616072028324_SVAKOV-R10_met.fits;2.27994;26509.3;4.56326;0.341333
20170616072048463_SVAKOV-R10_met.fits;1.90928;26499;6.49028;0.170667
20170616071959482_SVAKOV-R10_snap.fits;1.7727;26471.2;1.48711;0
20170616072118159_SVAKOV-R10_met.fits;2.05707;26497.6;4.37112;0.682667
20170616072059556_SVAKOV-R10_snap.fits;2.53125;26503.4;1.95892;0
20170616072202362_SVAKOV-R10_met.fits;2.41292;26493.2;6.97784;0.170667
20170616072214820_SVAKOV-R10_met.fits;2.30667;26509.3;6.20391;0.170667
20170616072159631_SVAKOV-R10_snap.fits;2.30105;26490.2;1.60817;0
20170616072336399_SVAKOV-R10_met.fits;1.90601;26503.4;19.7751;0.341333
20170616072350052_SVAKOV-R10_met.fits;2.54924;26503.4;5.57048;0.512
20170616072259706_SVAKOV-R10_snap.fits;2.6164;26481.4;2.29751;0
20170616072359780_SVAKOV-R10_snap.fits;2.1913;26480;1.92349;0
20170616072527844_SVAKOV-R10_met.fits;2.17233;26462.4;5.39341;0.512
20170616072539450_SVAKOV-R10_met.fits;2.1574;26503.4;10.2028;0.512
20170616072547300_SVAKOV-R10_met.fits;1.87688;26512.2;4.26486;1.024
20170616072459855_SVAKOV-R10_snap.fits;2.25284;26468.3;1.73742;0
20170616072634746_SVAKOV-R10_met.fits;2.33992;26475.6;5.3442;0.682667
20170616072640719_SVAKOV-R10_met.fits;1.76708;26503.4;8.92332;0.341333
20170616072643108_SVAKOV-R10_met.fits;1.77206;26510.7;4.27033;0.170667
20170616072559930_SVAKOV-R10_snap.fits;2.08914;26538.6;2.02509;0
20170616072701028_SVAKOV-R10_met.fits;2.07831;26512.2;11.9599;1.36533
20170616072700004_SVAKOV-R10_snap.fits;2.28031;26499;2.12915;0
20170616072823972_SVAKOV-R10_met.fits;1.80745;26502;4.3649;0.170667
20170616072843599_SVAKOV-R10_met.fits;2.23116;26538.6;10.4781;0.341333
20170616072800079_SVAKOV-R10_snap.fits;1.92492;26453.6;1.32109;0
20170616072900154_SVAKOV-R10_met.fits;2.16382;26503.4;6.35514;0.170667
20170616072903396_SVAKOV-R10_met.fits;1.93137;26494.6;6.99367;0.170667
20170616072913295_SVAKOV-R10_met.fits;1.93749;26497.6;4.96961;0.170667
20170616072952719_SVAKOV-R10_met.fits;2.01071;26512.2;6.39509;0.341333
20170616072900154_SVAKOV-R10_snap.fits;1.65185;26497.6;1.63396;0
20170616073035556_SVAKOV-R10_met.fits;1.58865;26496.1;12.5506;0.512
20170616073000228_SVAKOV-R10_snap.fits;1.92534;26528.3;6.86532;0
20170616073055695_SVAKOV-R10_met.fits;1.92534;26528.3;6.86532;0.512
20170616073100303_SVAKOV-R10_snap.fits;2.14135;26477.1;1.59835;0
20170616073201231_SVAKOV-R10_met.fits;2.3198;26475.6;5.14645;0.170667
20170616073220687_SVAKOV-R10_met.fits;1.78279;26481.4;4.54804;0.170667
20170616073225807_SVAKOV-R10_met.fits;1.71554;26515.1;4.96973;0.170667
20170616073238778_SVAKOV-R10_met.fits;1.75511;26500.5;3.99617;0.853333
20170616073249188_SVAKOV-R10_met.fits;2.03563;26516.6;4.25458;0.512
20170616073200378_SVAKOV-R10_snap.fits;2.13056;26526.9;2.05335;0
20170616073313764_SVAKOV-R10_met.fits;1.95967;26502;8.03767;0.170667
20170616073317348_SVAKOV-R10_met.fits;2.28162;26496.1;6.04793;0.341333
20170616073325028_SVAKOV-R10_met.fits;2.16613;26535.6;4.85024;1.024
20170616073334927_SVAKOV-R10_met.fits;1.89226;26496.1;8.80925;0.512
20170616073347727_SVAKOV-R10_met.fits;1.98467;26503.4;5.12468;0.170667
20170616073300452_SVAKOV-R10_snap.fits;1.7968;26478.5;1.31791;0
20170616073400527_SVAKOV-R10_snap.fits;2.41477;26462.4;1.48719;0
20170616073538831_SVAKOV-R10_met.fits;2.20016;26500.5;8.74262;1.87733
20170616073553338_SVAKOV-R10_met.fits;1.90514;26509.3;7.4412;0.170667
20170616073500602_SVAKOV-R10_snap.fits;2.15259;26529.8;1.5391;0
20170616073556580_SVAKOV-R10_met.fits;1.91378;26488.8;7.1646;2.38933
20170616073644196_SVAKOV-R10_met.fits;1.85378;26506.3;4.14602;1.024
20170616073654095_SVAKOV-R10_met.fits;1.78442;26487.3;4.18232;0.170667
20170616073600676_SVAKOV-R10_snap.fits;2.64849;26543;1.62095;0
20170616073736250_SVAKOV-R10_met.fits;1.4289;26496.1;4.69213;0.170667
20170616073700751_SVAKOV-R10_snap.fits;1.62642;26490.2;1.5747;0
20170616073800826_SVAKOV-R10_snap.fits;2.08814;26526.9;1.64678;0
20170616073926500_SVAKOV-R10_met.fits;1.40585;26478.5;4.60527;0.170667
20170616073900900_SVAKOV-R10_snap.fits;1.58676;26544.4;0.99579;0
20170616074023844_SVAKOV-R10_met.fits;1.84049;26510.7;3.91249;0.170667
20170616074043130_SVAKOV-R10_met.fits;2.13183;26504.9;5.73871;0.170667
20170616074000975_SVAKOV-R10_snap.fits;1.8506;26537.1;1.70906;0
20170616074054052_SVAKOV-R10_met.fits;2.28397;26487.3;10.0477;2.21867
20170616074107023_SVAKOV-R10_met.fits;1.89688;26537.1;4.08338;0.170667
20170616074118799_SVAKOV-R10_met.fits;2.06598;26535.6;6.20616;0.170667
20170616074126308_SVAKOV-R10_met.fits;2.0689;26493.2;9.16919;0.341333
20170616074101050_SVAKOV-R10_snap.fits;1.97321;26509.3;1.6051;0
20170616074232356_SVAKOV-R10_met.fits;1.57332;26523.9;3.28479;0.853333
20170616074201124_SVAKOV-R10_snap.fits;2.11623;26468.3;1.83772;0
20170616074251471_SVAKOV-R10_met.fits;1.66436;26502;11.2552;4.096
20170616074304954_SVAKOV-R10_met.fits;2.14023;26497.6;4.61904;0.170667
20170616074307343_SVAKOV-R10_met.fits;2.24671;26509.3;6.61983;0.341333
20170616074350863_SVAKOV-R10_met.fits;1.88157;26502;4.14986;0.170667
20170616074301199_SVAKOV-R10_snap.fits;2.37453;26452.1;1.63799;0
20170616074400420_SVAKOV-R10_met.fits;1.83035;26488.8;6.10268;0.170667
20170616074409636_SVAKOV-R10_met.fits;1.64039;26509.3;3.94904;0.170667
20170616074421412_SVAKOV-R10_met.fits;1.71455;26491.7;3.47968;0.170667
20170616074423631_SVAKOV-R10_met.fits;1.54287;26484.4;3.08923;0.170667
20170616074428410_SVAKOV-R10_met.fits;1.97156;26521;5.07215;0.341333
20170616074446671_SVAKOV-R10_met.fits;1.72202;26488.8;4.03097;0.341333
20170616074401274_SVAKOV-R10_snap.fits;2.07583;26512.2;8.62617;0
20170616074452474_SVAKOV-R10_met.fits;1.88403;26506.3;5.28611;4.77867
20170616074537530_SVAKOV-R10_met.fits;1.80624;26500.5;12.2861;1.70667
20170616074501348_SVAKOV-R10_snap.fits;1.46949;26531.2;1.61038;0
20170616074634191_SVAKOV-R10_met.fits;2.10661;26515.1;9.35898;0.341333
20170616074601423_SVAKOV-R10_snap.fits;2.1107;26497.6;1.24074;0
20170616074658255_SVAKOV-R10_met.fits;1.91106;26504.9;4.40759;0.341333
20170616074714810_SVAKOV-R10_met.fits;1.72185;26493.2;4.22314;0.170667
20170616074721636_SVAKOV-R10_met.fits;1.77528;26526.9;3.87474;0.170667
20170616074701498_SVAKOV-R10_snap.fits;1.64541;26488.8;1.65208;0
20170616074807716_SVAKOV-R10_met.fits;1.85207;26494.6;7.61746;0.853333
20170616074826490_SVAKOV-R10_met.fits;2.09325;26504.9;5.09222;0.170667
20170616074831610_SVAKOV-R10_met.fits;1.89719;26532.7;4.69406;0.170667
20170616074801572_SVAKOV-R10_snap.fits;1.63912;26529.8;1.37911;0
20170616074858746_SVAKOV-R10_met.fits;1.86649;26497.6;23.2728;0.341333
20170616074916495_SVAKOV-R10_met.fits;1.90811;26500.5;10.8003;0.170667
20170616074936292_SVAKOV-R10_met.fits;1.97384;26502;4.14715;0.170667
20170616074945850_SVAKOV-R10_met.fits;1.92435;26502;5.37519;0.170667
20170616074901647_SVAKOV-R10_snap.fits;1.85697;26496.1;1.57906;0
20170616074957626_SVAKOV-R10_met.fits;1.63061;26499;3.42346;0.170667
20170616075006842_SVAKOV-R10_met.fits;1.68363;26512.2;11.0384;0.341333
20170616075012986_SVAKOV-R10_met.fits;1.91866;26502;7.79392;0.341333
20170616075001722_SVAKOV-R10_snap.fits;2.19703;26532.7;2.27565;0
20170616075108964_SVAKOV-R10_met.fits;2.04881;26488.8;5.03523;0.170667
20170616075119204_SVAKOV-R10_met.fits;1.61028;26509.3;4.16723;0.170667
20170616075138319_SVAKOV-R10_met.fits;1.77709;26503.4;8.02468;0.341333
20170616075148388_SVAKOV-R10_met.fits;1.76872;26484.4;3.58782;0.512
20170616075101796_SVAKOV-R10_snap.fits;1.54968;26503.4;7.4202;0
20170616075150778_SVAKOV-R10_met.fits;1.76267;26488.8;4.85994;6.656
20170616075220474_SVAKOV-R10_met.fits;1.92077;26507.8;10.1885;0.341333
20170616075201871_SVAKOV-R10_snap.fits;1.7237;26526.9;1.87891;0
20170616075259386_SVAKOV-R10_met.fits;1.70151;26518.1;4.18328;0.341333
20170616075327375_SVAKOV-R10_met.fits;1.65275;26522.5;4.17918;1.36533
20170616075301946_SVAKOV-R10_snap.fits;1.96729;26526.9;1.5894;0
20170616075408164_SVAKOV-R10_met.fits;2.23343;26481.4;7.4407;0.341333
20170616075402020_SVAKOV-R10_snap.fits;2.00921;26500.5;1.5975;0
20170616075455610_SVAKOV-R10_met.fits;2.09296;26507.8;7.01422;0.170667
20170616075518479_SVAKOV-R10_met.fits;1.87901;26504.9;4.87557;0.170667
20170616075543055_SVAKOV-R10_met.fits;2.09321;26491.7;6.4801;0.341333
20170616075553466_SVAKOV-R10_met.fits;1.76866;26504.9;7.60484;0.341333
20170616075502095_SVAKOV-R10_snap.fits;1.6384;26512.2;1.42181;0
20170616075620943_SVAKOV-R10_met.fits;2.00686;26474.1;4.59072;0.341333
20170616075602170_SVAKOV-R10_snap.fits;2.08136;26484.4;1.65226;0
20170616075702756_SVAKOV-R10_met.fits;1.88975;26493.2;4.00637;0.170667
20170616075706511_SVAKOV-R10_met.fits;1.7916;26507.8;4.34965;0.341333
20170616075743546_SVAKOV-R10_met.fits;1.58685;26506.3;3.53982;0.170667
20170616075702244_SVAKOV-R10_snap.fits;1.77213;26482.9;1.40484;0
20170616075827407_SVAKOV-R10_met.fits;1.83754;26515.1;4.5767;0.170667
20170616075838330_SVAKOV-R10_met.fits;1.62503;26497.6;10.1859;0.341333
20170616075802319_SVAKOV-R10_snap.fits;1.7726;26462.4;1.57569;0
20170616075905978_SVAKOV-R10_met.fits;1.90673;26507.8;4.12077;0.170667
20170616075917924_SVAKOV-R10_met.fits;1.70494;26506.3;3.7702;0.853333
20170616075927482_SVAKOV-R10_met.fits;1.70881;26507.8;5.2312;0.682667
20170616075934479_SVAKOV-R10_met.fits;1.85049;26488.8;6.04358;0.170667
20170616075943866_SVAKOV-R10_met.fits;1.87326;26487.3;16.4268;0.512
20170616075951375_SVAKOV-R10_met.fits;1.98667;26502;11.5637;0.512
20170616075902394_SVAKOV-R10_snap.fits;2.1718;26497.6;2.1546;0
20170616080014927_SVAKOV-R10_met.fits;1.5559;26506.3;11.3556;0.341333
20170616080037455_SVAKOV-R10_met.fits;2.19803;26502;20.1321;0.341333
20170616080117903_SVAKOV-R10_met.fits;1.73305;26509.3;9.09928;1.024
20170616080141796_SVAKOV-R10_met.fits;1.77215;26521;5.76779;0.170667
20170616080253818_SVAKOV-R10_met.fits;1.85186;26526.9;4.127;0.170667
20170616080312079_SVAKOV-R10_met.fits;2.16405;26516.6;5.88739;2.21867
20170616080320612_SVAKOV-R10_met.fits;1.81854;26499;5.78658;0.341333
20170616080339556_SVAKOV-R10_met.fits;2.22227;26491.7;4.54487;0.170667
20170616080416591_SVAKOV-R10_met.fits;1.67657;26488.8;9.52059;0.853333
20170616080535610_SVAKOV-R10_met.fits;2.39399;26512.2;6.54731;0.170667
