#timestamp,LO_Frequency 
1497578415.0,286046994.9
1497578416.0,286046994.9
1497578435.9,286047005.1
1497578455.8,286047000.1
1497578475.8,286047000.0
1497578495.7,286047004.2
1497578515.7,286046996.9
1497578535.6,286047000.9
1497578555.5,286047001.2
1497578575.5,286046999.3
1497578595.4,286046999.3
1497578615.4,286047000.5
1497578635.3,286047000.0
1497578655.2,286047000.0
1497578675.2,286046999.9
1497578695.1,286047001.2
1497578715.1,286046998.9
1497578716.0,286046998.9
1497578735.0,286047000.0
1497578735.9,286047000.0
1497578755.9,286047000.5
1497578775.8,286046998.5
1497578795.8,286047000.2
1497578815.7,286047000.9
1497578835.6,286047000.8
1497578855.6,286046999.4
1497578875.5,286046998.4
1497578895.5,286046999.7
1497578915.4,286047000.9
1497578935.3,286047000.5
1497578955.3,286047001.2
1497578975.2,286046998.2
1497578995.2,286047000.7
1497579015.1,286046998.7
1497579035.0,286047000.4
1497579036.0,286047000.4
1497579055.9,286046998.5
1497579075.8,286047000.6
1497579095.8,286047000.7
1497579115.7,286046998.5
1497579135.7,286047002.3
1497579155.6,286047000.0
1497579175.5,286047000.0
1497579195.5,286047000.9
1497579215.4,286046998.1
1497579235.4,286046999.9
1497579255.3,286047002.5
1497579275.2,286046999.8
1497579295.2,286047002.5
1497579315.1,286046998.5
1497579335.1,286047001.2
1497579336.0,286047001.2
1497579355.0,286046997.1
1497579355.9,286046997.1
1497579375.9,286047004.1
1497579395.8,286046998.7
1497579415.7,286047000.9
1497579435.7,286046998.5
1497579455.6,286047001.3
1497579475.6,286047002.7
1497579495.5,286046999.1
1497579515.5,286046998.2
1497579535.4,286047002.1
1497579555.3,286047001.1
1497579575.3,286047000.2
1497579595.2,286047000.8
1497579615.2,286047001.1
1497579635.1,286046997.2
1497579655.0,286047002.8
1497579656.0,286047002.8
1497579675.9,286046993.7
1497579695.8,286047000.1
1497579715.8,286047000.4
1497579735.7,286046998.1
1497579755.7,286047001.5
1497579775.6,286047002.4
1497579795.5,286046998.4
1497579815.5,286047001.7
1497579835.4,286046999.8
1497579855.4,286047002.8
1497579875.3,286046999.2
1497579895.2,286046999.4
1497579915.2,286046996.6
1497579935.1,286047002.8
1497579955.1,286046999.3
1497579956.0,286046999.3
1497579975.0,286047001.2
1497579975.9,286047001.2
1497579995.9,286046996.8
1497580015.8,286047000.5
1497580035.7,286047000.9
1497580055.7,286046998.8
1497580075.6,286047002.7
1497580095.6,286046998.3
1497580115.5,286047000.3
1497580135.5,286047000.3
1497580155.4,286047001.2
1497580175.3,286046998.8
1497580195.3,286047000.2
1497580215.2,45608.2
1497580235.2,9999965.1
1497580255.1,286046986.5
1497580275.0,286046998.6
1497580276.0,286046998.6
1497580295.9,286047002.6
1497580315.8,286046998.6
1497580335.8,286046998.1
1497580355.7,286046999.7
1497580375.7,286047002.6
1497580395.6,286046998.1
1497580415.5,286047002.5
1497580435.5,286046999.5
1497580455.4,286046999.4
1497580475.4,286046999.4
1497580495.3,286046997.1
1497580515.2,286046999.7
1497580535.2,286047000.3
1497580555.1,286047000.0
1497580575.1,286046999.7
1497580576.0,286046999.7
1497580595.0,286047002.0
1497580595.9,286047002.0
1497580615.9,286046997.3
1497580635.8,286046998.1
1497580655.8,286047002.8
1497580675.7,286046997.0
1497580695.6,286046999.7
1497580715.6,286047002.3
1497580735.5,286046999.2
1497580755.5,286046998.1
1497580775.4,286047000.1
1497580795.3,286047002.7
1497580815.3,286046996.6
1497580835.2,286047002.3
1497580855.2,286046999.0
1497580875.1,286047000.3
1497580895.0,286047001.0
1497580896.0,286047001.0
1497580915.9,286046997.0
1497580935.8,286047000.2
1497580955.8,286047000.2
1497580975.7,286047000.8
1497580995.7,286046998.8
1497581015.6,286047001.0
1497581035.5,286046998.4
1497581055.5,286046999.7
1497581075.4,286047001.1
1497581095.3,286046999.4
1497581115.3,286046999.0
1497581135.2,286046998.5
1497581155.2,286047000.4
1497581175.1,286047000.2
1497581195.0,286047001.2
1497581196.0,286047001.2
1497581215.9,286046997.4
1497581235.8,286047001.2
1497581255.8,286046999.4
1497581275.7,286047001.1
1497581295.7,286046999.4
1497581315.6,286046998.1
1497581335.5,286047002.3
1497581355.5,286046998.5
1497581375.4,286047000.1
1497581395.4,286047002.8
1497581415.3,286046999.3
1497581435.3,286046998.2
1497581455.2,286046999.9
1497581475.1,286046999.7
1497581495.1,286047000.0
1497581496.0,286047000.0
1497581515.0,286047002.4
1497581515.9,286047002.4
1497581535.9,286046995.0
1497581555.8,286047000.1
1497581575.8,286047000.6
1497581595.7,286046998.2
1497581615.7,286047001.1
1497581635.6,286046999.3
1497581655.5,286047001.1
1497581675.5,286046999.3
1497581695.4,286047000.6
1497581715.4,286047000.0
1497581735.3,286046998.3
1497581755.2,286047000.4
1497581775.2,286047000.5
1497581795.1,286046998.6
1497581815.1,286047002.7
1497581816.0,286047002.7
1497581835.0,286046997.4
1497581835.9,286046997.4
1497581855.9,286046999.8
1497581875.8,286047002.2
1497581895.8,286046998.5
1497581915.7,286047000.4
1497581935.6,286047000.7
1497581955.6,286047000.9
1497581975.5,286046998.7
1497581995.5,286047000.8
