#timestamp,LO_Frequency 
1497643215.0,286047000.9
1497643216.0,286047000.9
1497643235.9,286046999.0
1497643255.8,286046997.1
1497643275.8,286047002.7
1497643295.7,286047000.7
1497643315.7,286046997.8
1497643335.6,286047001.2
1497643355.5,286046998.4
1497643375.5,286047000.9
1497643395.4,286046998.5
1497643415.4,286047002.8
1497643435.3,286046998.3
1497643455.2,286046999.9
1497643475.2,286047000.1
1497643495.1,286047000.4
1497643515.1,286047001.0
1497643516.0,286047001.0
1497643535.0,286046997.4
1497643535.9,286046997.4
1497643555.9,286047000.1
1497643575.8,286047000.3
1497643595.8,286047000.6
1497643615.7,286047001.1
1497643635.6,286046998.3
1497643655.6,286047000.5
1497643675.5,286047000.8
1497643695.5,286046998.3
1497643715.4,286047000.8
1497643735.3,286047000.8
1497643755.3,286046998.8
1497643775.2,286047000.6
1497643795.2,286047000.6
1497643815.1,286046998.6
1497643835.0,286046998.1
1497643836.0,286046998.1
1497643855.9,286047004.3
1497643875.8,286046999.1
1497643895.8,286047000.5
1497643915.7,286046998.1
1497643935.7,286047002.1
1497643955.6,286047000.1
1497643975.5,286047001.1
1497643995.5,286046999.1
1497644015.4,286046998.2
1497644035.3,286047000.9
1497644055.3,286046998.8
1497644075.2,286047001.8
1497644095.2,286047000.2
1497644115.1,286047001.0
1497644135.0,286046998.9
1497644136.0,286046998.9
1497644155.9,286047000.3
1497644175.8,286047000.3
1497644195.8,286046998.4
1497644215.7,286047000.3
1497644235.7,286046999.9
1497644255.6,286047002.3
1497644275.5,286046999.6
1497644295.5,286046996.5
1497644315.4,286046999.9
1497644335.4,286047001.6
1497644355.3,286046999.9
1497644375.2,286047002.3
1497644395.2,286047000.5
1497644415.1,286046998.9
1497644435.1,286047001.2
1497644436.0,286047001.2
1497644455.0,286046999.6
1497644455.9,286046999.6
1497644475.9,286046998.9
1497644495.8,286047000.1
1497644515.7,286046999.7
1497644535.7,286046998.1
1497644555.6,286047002.5
1497644575.6,286046998.3
1497644595.5,286047000.1
1497644615.4,286046999.7
1497644635.4,286047000.1
1497644655.3,286047000.2
1497644675.3,286047000.5
1497644695.2,286046998.6
1497644715.1,286047001.2
1497644735.1,286046999.2
1497644755.0,286046999.0
1497644755.9,286046999.0
1497644775.9,286047000.0
1497644795.8,286047000.4
1497644815.8,286047000.6
1497644835.7,286047000.8
1497644855.6,286046998.1
1497644875.6,286047000.0
1497644895.5,286047000.8
1497644915.5,286046998.5
1497644935.4,286047000.6
1497644955.3,286047000.6
1497644975.3,286047001.2
1497644995.2,286046999.4
1497645015.2,286046998.1
1497645035.1,286047000.1
1497645055.1,286047000.6
1497645056.0,286047000.6
1497645075.9,286046999.6
1497645095.8,286046998.3
1497645115.8,286047000.6
1497645135.7,286046996.6
1497645155.7,286047002.2
1497645175.6,286047001.0
1497645195.5,286046999.1
1497645215.4,286046998.8
1497645235.4,286047001.1
1497645255.3,286046999.3
1497645275.2,286047000.4
1497645295.2,286046998.1
1497645315.1,286047002.2
1497645316.0,286047002.2
1497645335.0,286046994.9
1497645335.9,286046994.9
1497645355.9,286047008.0
1497645375.8,286047001.6
1497645395.7,286047000.5
1497645415.6,286047000.6
1497645435.6,286047000.3
1497645455.5,286047000.3
1497645475.4,286047000.2
1497645495.3,286047002.3
1497645515.3,286047000.7
1497645535.2,286046996.5
1497645555.1,286047002.5
1497645575.0,286046998.1
1497645576.0,286046998.1
1497645595.9,286047003.5
1497645615.8,286047000.9
1497645635.7,286046998.9
1497645655.7,286047001.1
1497645675.6,286046996.9
1497645695.5,286046999.8
1497645715.5,286047000.1
1497645735.4,286047002.3
1497645755.3,286046999.3
1497645775.2,286047000.5
1497645795.2,286047001.0
1497645815.1,286046998.8
1497645835.0,286047000.5
1497645836.0,286047000.5
1497645855.9,286046998.6
1497645875.8,286047000.4
1497645895.8,286047000.0
1497645915.7,286046999.9
1497645935.7,286046998.8
1497645955.6,286046998.8
1497645975.5,286047001.0
1497645995.5,286046999.5
1497646015.4,286046996.6
1497646035.4,286047002.1
1497646055.3,286047000.3
1497646075.2,286047000.9
1497646095.2,286046998.1
1497646115.1,286046999.9
1497646135.1,286047000.8
1497646136.0,286047000.8
1497646155.0,286046999.0
1497646155.9,286046999.0
1497646175.9,286047002.3
1497646195.8,286046996.9
1497646215.8,286047000.0
1497646235.7,286046999.9
1497646255.6,286046999.7
1497646275.6,286047002.7
1497646295.5,286046999.1
1497646315.4,286047001.0
1497646335.4,286046999.3
1497646355.3,286047000.8
1497646375.3,286046998.8
1497646395.2,286047000.8
1497646415.2,286046999.3
1497646435.1,286046998.1
1497646455.0,286047000.9
1497646455.9,286047000.9
1497646475.9,286046998.8
1497646495.8,286047000.5
1497646515.8,286047000.6
1497646535.7,286046998.6
1497646555.6,286047002.8
1497646575.6,286046999.2
1497646595.5,286046999.2
1497646615.5,286047000.7
1497646635.4,286046998.5
1497646655.3,286047000.4
1497646675.3,286046998.2
1497646695.2,286047001.7
1497646715.1,286047000.8
1497646735.1,286046998.5
1497646736.0,286046998.5
1497646755.0,286047002.5
1497646755.9,286047002.5
1497646775.9,286046995.4
1497646795.8,286047001.9
