#timestamp,LO_Frequency 
1497614415.3,286047000.5
1497614435.2,286047001.1
1497614455.2,286046997.4
1497614475.1,286047001.1
1497614495.1,286046998.5
1497614496.0,286046998.5
1497614515.0,286047003.9
1497614515.9,286047003.9
1497614535.9,286046993.4
1497614555.8,286047002.5
1497614575.8,286046998.3
1497614595.7,286047002.8
1497614615.6,286047000.7
1497614635.6,286046997.1
1497614655.5,286047000.4
1497614675.5,286046998.1
1497614695.4,286047000.0
1497614715.3,286047002.7
1497614735.3,286046998.9
1497614755.2,286047000.9
1497614775.2,286047000.0
1497614795.1,286046998.3
1497614815.0,286047002.7
1497614816.0,286047002.7
1497614835.9,286046995.8
1497614855.8,286046998.1
1497614875.8,286047002.6
1497614895.7,286046998.5
1497614915.7,286046998.1
1497614935.6,286047000.5
1497614955.5,286046998.1
1497614975.5,286047002.3
1497614995.4,286046996.6
1497615015.4,286047002.0
1497615035.3,286047000.0
1497615055.2,286047000.2
1497615075.2,286047000.6
1497615095.1,286047002.7
1497615115.1,286046998.9
1497615116.0,286046998.9
1497615135.0,286046999.7
1497615135.9,286046999.7
1497615155.9,286047002.4
1497615175.8,286047001.1
1497615195.7,286046996.9
1497615215.7,286047000.2
1497615235.6,286046999.9
1497615255.6,286047001.0
1497615275.5,286046998.7
1497615295.5,286046998.7
1497615315.4,286047000.0
1497615335.3,286046999.8
1497615355.3,286047002.6
1497615375.2,286046998.7
1497615395.2,286047000.5
1497615415.1,286047000.1
1497615435.1,286047000.4
1497615436.0,286047000.4
1497615455.7,286046998.5
1497615475.7,286047001.2
1497615495.6,286046998.3
1497615515.6,286047002.6
1497615535.5,286047000.9
1497615555.4,286046999.4
1497615575.4,286046998.6
1497615595.3,286046999.8
1497615615.3,286046999.8
1497615635.2,286047000.6
1497615655.1,286047002.8
1497615675.1,286046999.3
1497615676.0,286046999.3
1497615695.0,286047001.2
1497615695.9,286047001.2
1497615715.9,286046998.0
1497615735.8,286046999.1
1497615755.8,286046998.8
1497615775.7,286047000.6
1497615795.6,286046998.1
1497615815.6,286047004.3
1497615835.5,286046998.9
1497615855.5,286047001.2
1497615875.4,286046998.8
1497615895.4,286047000.7
1497615915.3,286046998.4
1497615935.2,286047000.8
1497615955.2,286046996.9
1497615975.1,286046999.7
1497615995.1,286047002.5
1497615996.0,286047002.5
1497616015.0,286046997.8
1497616015.9,286046997.8
1497616035.9,286047002.4
1497616055.8,286047000.6
1497616075.8,286047000.0
1497616095.7,286047000.3
1497616115.6,286047000.7
1497616135.6,286047000.7
1497616155.5,286046998.8
1497616175.5,286047000.7
1497616195.4,286046998.2
1497616215.4,286046999.8
1497616235.3,286047002.8
1497616255.2,286046999.2
1497616275.2,286046998.5
1497616295.1,286047000.7
1497616315.1,286046998.5
1497616316.0,286046998.5
1497616335.0,286047001.9
1497616335.9,286047001.9
1497616355.9,286046997.9
1497616375.8,286046998.1
1497616395.7,286047002.0
1497616415.7,286047000.7
1497616435.6,286047001.0
1497616455.6,286046999.1
1497616475.5,286047000.0
1497616495.4,286047000.3
1497616515.4,286047000.7
1497616535.3,286046998.7
1497616555.3,286047000.4
1497616575.2,286047000.9
1497616595.2,286046998.5
1497616615.1,286047001.1
1497616635.0,286046998.8
1497616636.0,286046998.8
1497616655.9,286047000.1
1497616675.8,286047002.4
1497616695.8,286046998.4
1497616715.7,286047000.4
1497616735.7,286047000.7
1497616755.6,286047000.6
1497616775.5,286047001.2
1497616795.5,286046997.4
1497616815.4,286046999.3
1497616835.4,286047000.7
1497616855.3,286046999.0
1497616875.2,286047000.7
1497616895.2,286046999.0
1497616915.1,286047000.8
1497616935.1,286047000.7
1497616936.0,286047000.7
1497616955.0,286046999.2
1497616955.9,286046999.2
1497616975.9,286047000.2
1497616995.8,286047001.1
1497617015.8,286046998.3
1497617035.7,286046999.9
1497617055.6,286047000.1
1497617075.6,286046999.7
1497617095.5,286047002.5
1497617115.5,286047000.5
1497617135.4,286047001.2
1497617155.3,286046999.1
1497617175.3,286047001.2
1497617195.2,286046998.6
1497617215.2,286046999.9
1497617235.1,286047000.6
1497617255.0,286046998.5
1497617256.0,286046998.5
1497617275.9,286047002.5
1497617295.8,286047001.2
1497617315.8,286046998.6
1497617335.7,286047000.2
1497617355.7,286047000.3
1497617375.6,286046998.5
1497617395.5,286047000.2
1497617415.5,286047000.3
1497617435.4,286047000.6
1497617455.4,286046998.9
1497617475.3,286047000.4
1497617495.2,286046998.5
1497617515.2,286047000.9
1497617535.1,286047000.8
1497617555.1,286047001.0
1497617556.0,286047001.0
1497617575.0,286046996.6
1497617575.9,286046996.6
1497617595.9,286047003.1
1497617615.8,286046999.9
1497617635.8,286047001.9
1497617655.7,286047000.4
1497617675.7,286047000.2
1497617695.6,286047000.1
1497617715.5,286047000.3
1497617735.5,286047000.2
1497617755.4,286046999.7
1497617775.4,286047000.7
1497617795.3,286046998.5
1497617815.2,286046999.7
1497617835.2,286047002.5
1497617855.1,286046999.3
1497617875.1,286046998.6
1497617876.0,286046998.6
1497617895.0,286047001.5
1497617895.9,286047001.5
1497617915.9,286046998.3
1497617935.8,286047000.3
1497617955.8,286047000.4
1497617975.7,286047000.9
1497617995.6,286046998.3
