#timestamp,LO_Frequency 
1497618015.6,286047000.2
1497618035.5,286047001.0
1497618055.4,286046999.1
1497618075.4,286047001.0
1497618095.3,286046998.7
1497618115.3,286047000.1
1497618135.2,286047000.6
1497618155.1,286046998.5
1497618175.1,286047000.3
1497618195.0,286047000.4
1497618195.9,286047000.4
1497618215.9,286046998.2
1497618235.8,286047001.6
1497618255.8,286046999.8
1497618275.7,286047002.7
1497618295.6,286046999.2
1497618315.6,286046998.1
1497618335.5,286046999.8
1497618355.5,286047002.3
1497618375.4,286047001.1
1497618395.4,286046999.0
1497618415.3,286046999.0
1497618435.2,286047001.1
1497618455.2,286046999.2
1497618475.1,286046998.9
1497618495.1,286047000.0
1497618496.0,286047000.0
1497618515.9,286047000.2
1497618535.8,286047000.8
1497618555.8,286047001.0
1497618575.7,286046998.8
1497618595.7,286047000.4
1497618615.6,286047001.2
1497618635.6,286046999.3
1497618655.5,286046998.2
1497618675.4,286047002.3
1497618695.4,286046999.6
1497618715.3,286046999.0
1497618735.3,286047000.7
1497618755.2,286046998.1
1497618775.2,286047002.0
1497618795.1,286046999.8
1497618815.0,286047000.6
1497618816.0,286047000.6
1497618835.9,286046998.3
1497618855.8,286047000.0
1497618875.8,286047000.3
1497618895.7,286047000.9
1497618915.7,286046998.5
1497618935.6,286047000.1
1497618955.5,286047000.1
1497618975.5,286047000.2
1497618995.4,286047002.8
1497619015.4,286046998.6
1497619035.3,286046999.9
1497619055.2,286047000.3
1497619075.2,286047001.1
1497619095.1,286046999.0
1497619115.1,286046998.7
1497619116.0,286046998.7
1497619135.0,286047002.6
1497619135.9,286047002.6
1497619155.9,286046999.3
1497619175.8,286047000.5
1497619195.8,286046999.4
1497619215.7,286046998.9
1497619235.6,286046998.6
1497619255.6,286047000.4
1497619275.5,286047000.6
1497619295.5,286047000.5
1497619315.4,286046999.8
1497619335.4,286046999.9
1497619355.3,286047002.7
1497619375.2,286046999.4
1497619395.2,286046998.7
1497619415.1,286047000.7
1497619435.1,286046998.2
1497619436.0,286046998.2
1497619455.0,286047004.4
1497619455.9,286047004.4
1497619475.9,286046994.5
1497619495.8,286046998.8
1497619515.7,286047000.0
1497619535.7,286046998.2
1497619555.6,286047002.6
1497619575.6,286046998.9
1497619595.5,286047000.3
1497619615.5,286047000.0
1497619635.4,286047000.1
1497619655.3,286047002.3
1497619675.3,286046999.3
1497619695.2,286046999.6
1497619715.2,286046996.5
1497619735.1,286047004.3
1497619755.0,286046996.6
1497619756.0,286046996.6
1497619775.9,286047005.6
1497619795.8,286047001.2
1497619815.8,286046997.2
1497619835.7,286047000.3
1497619855.7,286047000.6
1497619875.6,286046998.2
1497619895.5,286047003.2
1497619915.5,286047000.9
1497619935.4,286046998.9
1497619955.4,286047001.2
1497619975.3,286047001.2
1497619995.2,286046996.8
1497620015.2,286047002.0
1497620035.1,286046998.5
1497620055.1,286047002.8
1497620056.0,286047002.8
1497620075.0,286046996.2
1497620075.9,286046996.2
1497620095.9,286047003.7
1497620115.8,286046997.2
1497620135.8,286047000.6
1497620155.7,286047001.1
1497620175.6,286046999.5
1497620195.6,286046998.7
1497620215.5,286047000.6
1497620235.5,286047000.8
1497620255.4,286047001.2
1497620275.3,286046998.7
1497620295.3,286046999.9
1497620315.2,286047000.2
1497620335.2,286047000.0
1497620355.1,286047000.2
1497620375.1,286047000.4
1497620376.0,286047000.4
1497620395.0,286047001.0
1497620395.9,286047001.0
1497620415.9,286046999.1
1497620435.8,286046998.7
1497620455.8,286047002.8
1497620475.7,286046997.1
1497620495.6,286047000.2
1497620515.6,286047000.6
1497620535.5,286047000.6
1497620555.5,286047000.3
1497620575.4,286046998.2
1497620595.3,286047002.0
1497620615.3,286046998.9
1497620635.2,286047000.9
1497620655.1,286046998.4
1497620675.1,286047002.2
1497620695.0,286047000.9
1497620695.9,286047000.9
1497620715.9,286047001.1
1497620735.8,286046996.5
1497620755.8,286047001.6
1497620775.7,286047000.7
1497620795.7,286046998.7
1497620815.6,286046998.5
1497620835.5,286046999.7
1497620855.5,286047001.6
1497620875.4,286046998.5
1497620895.4,286046999.9
1497620915.3,286047001.1
1497620935.3,286046999.0
1497620955.2,286047001.0
1497620975.1,286046998.6
1497620995.1,286047000.8
1497620996.0,286047000.8
1497621015.0,286046998.7
1497621016.0,286046998.7
1497621035.9,286047002.5
1497621055.8,286046998.6
1497621075.8,286047000.1
1497621095.7,286047000.3
1497621115.7,286046999.7
1497621135.6,286046999.8
1497621155.5,286047000.2
1497621175.5,286046999.8
1497621195.4,286046999.8
1497621215.4,286046999.8
1497621235.3,286047002.6
1497621255.3,286046999.4
1497621275.2,286046999.5
1497621295.1,286047001.2
1497621315.1,286046996.9
1497621316.0,286046996.9
1497621335.0,286047003.7
1497621335.9,286047003.7
1497621355.9,286046995.0
1497621375.8,286047000.5
1497621395.8,286046998.1
1497621415.7,286047001.3
1497621435.6,286047002.5
1497621455.6,286046998.9
1497621475.5,286046998.6
1497621495.5,286047002.3
1497621515.4,286046998.9
1497621535.3,286046999.9
1497621555.3,286047000.8
1497621575.2,286046999.2
1497621595.2,286046998.2
