#timestamp,LO_Frequency 
1497628815.6,286046998.3
1497628835.5,286047000.0
1497628855.5,286047002.6
1497628875.4,286046999.5
1497628895.3,286047000.7
1497628915.3,286046998.4
1497628935.2,286047002.7
1497628955.2,286046996.9
1497628975.1,286047002.8
1497628995.0,286047001.2
1497628996.0,286047001.2
1497629015.9,286046997.1
1497629035.8,286047001.2
1497629055.8,286046999.4
1497629075.7,286046998.3
1497629095.7,286047000.2
1497629115.6,286047000.8
1497629135.5,286047000.8
1497629155.5,286047001.2
1497629175.4,286046997.1
1497629195.4,286046999.8
1497629215.3,286046999.9
1497629235.2,286047004.2
1497629255.2,286046996.6
1497629275.1,286046999.8
1497629295.1,286046999.8
1497629296.0,286046999.8
1497629315.0,286047002.8
1497629315.9,286047002.8
1497629335.9,286046996.0
1497629355.8,286046998.5
1497629375.7,286047001.6
1497629395.7,286047000.9
1497629415.6,286046998.6
1497629435.6,286047000.3
1497629455.5,286047002.7
1497629475.5,286046998.4
1497629495.4,286047000.8
1497629515.3,286047000.7
1497629535.3,286046999.4
1497629555.2,286046998.1
1497629575.2,286047002.2
1497629595.1,286047000.9
1497629615.0,286046998.7
1497629616.0,286046998.7
1497629635.9,286047000.2
1497629655.8,286047002.5
1497629675.8,286046999.2
1497629695.7,286047001.0
1497629715.7,286047000.8
1497629735.6,286046999.4
1497629755.5,286047001.0
1497629775.5,286046996.6
1497629795.4,286047000.1
1497629815.4,286047002.1
1497629835.3,286047002.2
1497629855.2,286046999.1
1497629875.2,286047001.0
1497629895.1,286046998.2
1497629915.1,286047002.7
1497629916.0,286047002.7
1497629935.0,286046995.7
1497629935.9,286046995.7
1497629955.9,286047006.0
1497629975.8,286046998.8
1497629995.8,286046999.9
1497630015.7,286047002.1
1497630035.6,286046998.8
1497630055.6,286046998.6
1497630075.5,286046999.9
1497630095.5,286047000.7
1497630115.4,286047000.3
1497630135.3,286047000.7
1497630155.3,286047000.9
1497630175.2,286046996.8
1497630195.2,286047000.2
1497630215.1,286047000.2
1497630235.0,286047000.9
1497630236.0,286047000.9
1497630255.9,286046998.9
1497630275.8,286047001.1
1497630295.8,286046999.0
1497630315.7,286046999.9
1497630335.7,286047000.8
1497630355.6,286047000.3
1497630375.5,286046996.5
1497630395.5,286047004.2
1497630415.4,286047000.8
1497630435.4,286046998.6
1497630455.3,286047000.9
1497630475.2,286046998.9
1497630495.2,286047000.0
1497630515.1,286047000.1
1497630535.1,286047000.5
1497630536.0,286047000.5
1497630555.0,286046998.6
1497630555.9,286046998.6
1497630575.9,286047001.8
1497630595.8,286047000.0
1497630615.7,286047000.7
1497630635.7,286047000.9
1497630655.6,286046998.8
1497630675.6,286047001.5
1497630695.5,286047000.4
1497630715.4,286047001.1
1497630735.4,286046999.6
1497630755.3,286046999.1
1497630775.3,286046998.5
1497630795.2,286047002.4
1497630815.1,286046999.3
1497630835.1,286046998.6
1497630836.0,286046998.6
1497630855.0,286047004.0
1497630855.9,286047004.0
1497630875.9,286046996.4
1497630895.8,286046996.5
1497630915.8,286047002.1
1497630935.7,286046998.4
1497630955.6,286047000.0
1497630975.6,286047000.1
1497630995.5,286046999.7
1497631015.5,286047001.3
1497631035.4,286047000.5
1497631055.3,286047001.0
1497631075.3,286046998.4
1497631095.2,286047000.4
1497631115.2,286047000.5
1497631135.1,286047000.4
1497631155.0,286047000.7
1497631156.0,286047000.7
1497631175.9,286046999.6
1497631195.8,286046999.1
1497631215.8,286046998.9
1497631235.7,286047000.4
1497631255.7,286047000.2
1497631275.6,286047002.4
1497631295.5,286046999.4
1497631315.5,286046998.6
1497631335.4,286047001.0
1497631355.4,286046998.3
1497631375.3,286047000.3
1497631395.2,286047000.8
1497631415.2,286047000.4
1497631435.1,286047000.6
1497631455.1,286046998.2
1497631456.0,286046998.2
1497631475.0,286047004.4
1497631475.9,286047004.4
1497631495.9,286046995.8
1497631515.8,286046999.2
1497631535.7,286046998.5
1497631555.7,286047001.0
1497631575.6,286046998.8
1497631595.6,286046999.9
1497631615.5,286047000.3
1497631635.4,286047001.3
1497631655.4,286047001.0
1497631675.3,286047000.8
1497631695.3,286046996.7
1497631715.2,286047002.8
1497631735.2,286046996.8
1497631755.1,286047001.0
1497631775.0,286047000.3
1497631776.0,286047000.3
1497631795.9,286046998.7
1497631815.8,286047000.5
1497631835.8,286047000.5
1497631855.7,286047000.6
1497631875.7,286046999.5
1497631895.6,286047000.5
1497631915.5,286047000.0
1497631935.5,286046999.8
1497631955.4,286046999.8
1497631975.4,286047002.6
1497631995.3,286046999.1
1497632015.2,286047001.0
1497632035.2,286046996.5
1497632055.1,286047002.7
1497632075.1,286047001.1
1497632076.0,286047001.1
1497632095.0,286046996.6
1497632095.9,286046996.6
1497632115.9,286047004.8
1497632135.8,286047000.0
1497632155.7,286047000.6
1497632175.7,286046999.9
1497632195.6,286047000.6
1497632215.6,286047000.8
1497632235.5,286046999.5
1497632255.5,286046998.6
1497632275.4,286047002.3
1497632295.3,286046996.9
1497632315.3,286047002.6
1497632335.2,286046999.5
1497632355.2,286046998.1
1497632375.1,286047002.7
1497632395.0,286046998.8
1497632395.9,286046998.8
