#timestamp,LO_Frequency 
1497600015.8,286046998.3
1497600035.7,286047001.8
1497600055.6,286046999.8
1497600075.6,286047000.2
1497600095.5,286047000.0
1497600115.5,286046999.9
1497600135.4,286047002.7
1497600155.3,286046999.6
1497600175.3,286046998.4
1497600195.2,286047000.0
1497600215.2,286046999.9
1497600235.1,286047002.8
1497600255.1,286046996.8
1497600256.0,286046996.8
1497600275.0,286047004.2
1497600275.9,286047004.2
1497600295.9,286046994.0
1497600315.8,286047000.2
1497600335.7,286047002.8
1497600355.7,286046996.5
1497600375.6,286047001.0
1497600395.6,286046998.7
1497600415.5,286046999.9
1497600435.4,286046998.2
1497600455.4,286047002.0
1497600475.3,286047000.9
1497600495.3,286046998.3
1497600515.2,286047000.1
1497600535.1,286047002.3
1497600555.1,286047001.1
1497600556.0,286047001.1
1497600575.0,286046999.6
1497600576.0,286046999.6
1497600595.9,286046999.3
1497600615.8,286046998.2
1497600635.8,286047002.7
1497600655.7,286046997.1
1497600675.7,286047001.1
1497600695.6,286046998.3
1497600715.5,286047002.3
1497600735.1,286047001.0
1497600736.0,286047001.0
1497600755.0,286046999.4
1497600755.9,286046999.4
1497600775.9,286047001.0
1497600795.8,286046998.3
1497600815.7,286047000.6
1497600835.7,286046998.7
1497600855.6,286047002.7
1497600875.6,286046997.4
1497600895.5,286047000.1
1497600915.4,286047000.2
1497600935.4,286046999.9
1497600955.3,286047000.3
1497600975.3,286047000.2
1497600995.2,286046999.8
1497601015.1,286047000.2
1497601035.1,286047002.7
1497601036.0,286047002.7
1497601055.0,286046993.4
1497601055.9,286046993.4
1497601075.9,286047009.0
1497601095.8,286046998.3
1497601115.8,286046999.8
1497601135.7,286047000.1
1497601155.7,286047000.0
1497601175.6,286047000.5
1497601195.5,286047000.5
1497601215.5,286047000.0
1497601235.4,286047000.2
1497601255.4,286047000.4
1497601275.3,286046999.3
1497601295.2,286047000.5
1497601315.2,286046998.8
1497601335.1,286046999.0
1497601355.1,286046998.3
1497601356.0,286046998.3
1497601375.0,286047001.5
1497601375.9,286047001.5
1497601395.9,286047000.6
1497601415.8,286047000.0
1497601435.7,286047001.2
1497601455.7,286046998.1
1497601475.6,286046999.8
1497601495.6,286047002.8
1497601515.5,286046998.2
1497601535.4,286047002.5
1497601555.4,286047000.8
1497601575.3,286047001.1
1497601595.3,286047000.9
1497601615.2,286046996.5
1497601635.1,286046999.7
1497601655.1,286047002.6
1497601675.0,286046998.2
1497601675.9,286046998.2
1497601695.9,286047001.3
1497601715.8,286046999.8
1497601735.8,286047001.0
1497601755.7,286047000.7
1497601775.7,286046999.4
1497601795.6,286047001.0
1497601815.6,286046999.5
1497601835.5,286047001.1
1497601855.4,286046998.8
1497601875.4,286046998.5
1497601895.3,286047000.2
1497601915.3,286047001.0
1497601935.2,286046998.1
1497601955.1,286047002.0
1497601975.1,286047001.2
1497601995.0,286046997.3
1497601995.9,286046997.3
1497602015.9,286047002.3
1497602035.8,286046999.7
1497602055.8,286047002.0
1497602075.7,286047002.7
1497602095.6,286046998.6
1497602115.6,286047000.2
1497602135.5,286047002.8
1497602155.5,286046999.0
1497602175.4,286046998.2
1497602195.3,286046999.7
1497602215.3,286047000.1
1497602235.2,286047002.3
1497602255.2,286046998.4
1497602275.1,286046999.7
1497602295.0,286047000.1
1497602296.0,286047000.1
1497602315.9,286047000.5
1497602335.8,286047000.7
1497602355.8,286047001.2
1497602375.7,286046999.5
1497602395.7,286046999.6
1497602415.6,286046999.1
1497602435.5,286046998.4
1497602455.5,286046999.9
1497602475.4,286047000.9
1497602495.4,286047000.4
1497602515.3,286046998.6
1497602535.3,286047002.8
1497602555.2,286047000.9
1497602575.1,286046999.0
1497602595.1,286047000.8
1497602596.0,286047000.8
1497602615.0,286046996.6
1497602615.9,286046996.6
1497602635.9,286047005.6
1497602655.8,286046998.3
1497602675.8,286047002.3
1497602695.7,286046998.9
1497602715.6,286046999.3
1497602735.6,286047000.8
1497602755.5,286046998.4
1497602775.5,286047002.6
1497602795.4,286046998.8
1497602815.3,286046998.2
1497602835.3,286047002.8
1497602855.2,286046997.2
1497602875.2,286047000.3
1497602895.1,286047000.7
1497602915.0,286046998.3
1497602916.0,286046998.3
1497602935.9,286047001.9
1497602955.8,286047002.3
1497602975.8,286046999.3
1497602995.7,286046998.7
1497603015.7,286047000.9
1497603035.6,286047000.6
1497603055.5,286046998.9
1497603075.5,286046998.9
1497603095.4,286046998.2
1497603115.4,286047002.0
1497603135.3,286046998.3
1497603155.2,286047000.5
1497603175.2,286047001.0
1497603195.1,286046998.9
1497603215.1,286047000.8
1497603216.0,286047000.8
1497603235.0,286046999.6
1497603235.9,286046999.6
1497603255.9,286046998.4
1497603275.8,286047000.6
1497603295.7,286046998.1
1497603315.7,286047000.2
1497603335.6,286047000.6
1497603355.6,286047000.8
1497603375.5,286046999.2
1497603395.4,286046999.3
1497603415.4,286046996.9
1497603435.3,286047002.4
1497603455.3,286046996.6
1497603475.2,286047002.8
1497603495.1,286046999.5
1497603515.1,286046998.9
1497603516.0,286046998.9
1497603535.0,286047002.2
1497603536.0,286047002.2
1497603555.9,286046997.9
1497603575.8,286046998.6
1497603595.8,286047000.9
