# file name; noise; peak f.; mag.; duration
20170616010031183_SVAKOV-R10_snap.fits;2.37235;26515.1;2.59349;0
20170616010131258_SVAKOV-R10_snap.fits;1.75877;26468.3;1.49861;0
20170616010231332_SVAKOV-R10_snap.fits;2.12116;26519.5;1.54938;0
20170616010331407_SVAKOV-R10_snap.fits;2.06346;26545.9;2.22883;0
20170616010431482_SVAKOV-R10_snap.fits;1.78924;26496.1;1.65134;0
20170616010531556_SVAKOV-R10_snap.fits;2.11424;26491.7;1.96915;0
20170616010711396_SVAKOV-R10_met.fits;1.86397;26512.2;4.97712;0.170667
20170616010631631_SVAKOV-R10_snap.fits;1.9598;26490.2;1.88059;0
20170616010813860_SVAKOV-R10_met.fits;2.31217;26481.4;6.27795;0.170667
20170616010731706_SVAKOV-R10_snap.fits;2.29387;26471.2;2.09889;0
20170616010842703_SVAKOV-R10_met.fits;2.41334;26510.7;5.42796;2.048
20170616010913082_SVAKOV-R10_met.fits;2.59272;26502;6.38188;0.512
20170616010831780_SVAKOV-R10_snap.fits;2.09382;26534.2;2.43779;0
20170616010931855_SVAKOV-R10_snap.fits;2.06644;26458;1.96771;0
20170616011031930_SVAKOV-R10_snap.fits;1.84888;26538.6;1.98408;0
20170616011130298_SVAKOV-R10_met.fits;2.28374;26488.8;4.56819;0.170667
20170616011132858_SVAKOV-R10_met.fits;1.8719;26458;4.00315;0.170667
20170616011145146_SVAKOV-R10_met.fits;1.99979;26502;12.9965;1.536
20170616011207503_SVAKOV-R10_met.fits;2.25945;26500.5;23.2756;0.341333
20170616011219620_SVAKOV-R10_met.fits;2.19039;26482.9;5.32196;0.341333
20170616011132004_SVAKOV-R10_snap.fits;1.91382;26485.8;1.92394;0
20170616011232079_SVAKOV-R10_snap.fits;2.48012;26475.6;1.81443;0
20170616011417551_SVAKOV-R10_met.fits;2.25807;26488.8;4.71708;0.170667
20170616011332154_SVAKOV-R10_snap.fits;2.3603;26465.3;2.41664;0
20170616011428132_SVAKOV-R10_met.fits;1.8789;26515.1;4.79629;0.170667
20170616011521722_SVAKOV-R10_met.fits;2.12136;26503.4;5.01198;1.36533
20170616011432228_SVAKOV-R10_snap.fits;2.30738;26468.3;1.56763;0
20170616011623674_SVAKOV-R10_met.fits;2.05899;26500.5;16.071;0.512
20170616011532303_SVAKOV-R10_snap.fits;2.2683;26472.7;1.75865;0
20170616011718628_SVAKOV-R10_met.fits;1.86472;26493.2;6.50636;0.512
20170616011632378_SVAKOV-R10_snap.fits;1.99687;26503.4;1.9004;0
20170616011732452_SVAKOV-R10_snap.fits;1.97778;26500.5;1.93384;0
20170616011846180_SVAKOV-R10_met.fits;1.94825;26509.3;7.56835;0.170667
20170616011832527_SVAKOV-R10_snap.fits;1.78088;26543;2.23142;0
20170616012007930_SVAKOV-R10_met.fits;2.57052;26504.9;6.17077;0.341333
20170616011932602_SVAKOV-R10_snap.fits;2.28979;26523.9;1.84032;0
20170616012046500_SVAKOV-R10_met.fits;1.9011;26502;4.04595;0.170667
20170616012032676_SVAKOV-R10_snap.fits;2.42241;26504.9;1.86522;0
20170616012128484_SVAKOV-R10_met.fits;2.12548;26497.6;4.44232;0.170667
20170616012132751_SVAKOV-R10_snap.fits;2.24977;26494.6;1.593;0
20170616012230607_SVAKOV-R10_met.fits;2.64952;26449.2;5.99651;0.341333
20170616012232826_SVAKOV-R10_snap.fits;2.48433;26488.8;2.01497;0
20170616012332900_SVAKOV-R10_snap.fits;2.02571;26513.7;1.42716;0
20170616012505402_SVAKOV-R10_met.fits;2.23373;26510.7;5.59632;1.19467
20170616012432975_SVAKOV-R10_snap.fits;2.12837;26516.6;2.03514;0
20170616012533050_SVAKOV-R10_snap.fits;2.24655;26523.9;2.36072;0
20170616012707940_SVAKOV-R10_met.fits;1.9047;26497.6;4.01952;0.170667
20170616012633124_SVAKOV-R10_snap.fits;2.52449;26535.6;2.07925;0
20170616012736612_SVAKOV-R10_met.fits;2.34069;26491.7;29.3379;0.341333
20170616012750607_SVAKOV-R10_met.fits;2.5166;26493.2;5.11071;0.170667
20170616012755898_SVAKOV-R10_met.fits;1.76724;26488.8;6.29124;0.512
20170616012733199_SVAKOV-R10_snap.fits;2.1524;26540;2.52259;0
20170616012834980_SVAKOV-R10_met.fits;2.41597;26510.7;6.68557;0.341333
20170616012838906_SVAKOV-R10_met.fits;2.53965;26512.2;9.06877;0.170667
20170616012845050_SVAKOV-R10_met.fits;2.13873;26500.5;4.65601;0.170667
20170616012913210_SVAKOV-R10_met.fits;2.34287;26499;8.8143;0.170667
20170616012833274_SVAKOV-R10_snap.fits;2.32716;26494.6;1.88027;0
20170616012933178_SVAKOV-R10_met.fits;1.99701;26502;4.25044;0.170667
20170616013003044_SVAKOV-R10_met.fits;2.17748;26503.4;5.83545;0.170667
20170616012933348_SVAKOV-R10_snap.fits;2.2758;26465.3;1.74576;0
20170616013049636_SVAKOV-R10_met.fits;1.893;26515.1;4.14158;1.19467
20170616013103460_SVAKOV-R10_met.fits;2.02528;26506.3;4.12043;0.170667
20170616013033423_SVAKOV-R10_snap.fits;2.53044;26475.6;2.15218;0
20170616013133498_SVAKOV-R10_snap.fits;1.91576;26475.6;2.42261;0
20170616013230330_SVAKOV-R10_met.fits;2.02381;26488.8;7.00889;0.682667
20170616013252687_SVAKOV-R10_met.fits;2.2469;26487.3;7.43865;0.341333
20170616013233572_SVAKOV-R10_snap.fits;2.09924;26512.2;2.24914;0
20170616013334330_SVAKOV-R10_met.fits;2.25753;26507.8;13.9531;0.512
20170616013419898_SVAKOV-R10_met.fits;2.26619;26510.7;11.4485;0.170667
20170616013333647_SVAKOV-R10_snap.fits;1.89424;26503.4;2.26359;0
20170616013521850_SVAKOV-R10_met.fits;2.01282;26519.5;4.17288;0.170667
20170616013524068_SVAKOV-R10_met.fits;1.92562;26512.2;5.42217;0.170667
20170616013433722_SVAKOV-R10_snap.fits;2.64575;26453.6;2.11491;0
20170616013552570_SVAKOV-R10_met.fits;2.32789;26494.6;8.34135;0.341333
20170616013533796_SVAKOV-R10_snap.fits;2.37373;26547.4;2.19019;0
20170616013627898_SVAKOV-R10_met.fits;1.98217;26499;4.45752;0.341333
20170616013706810_SVAKOV-R10_met.fits;2.1311;26488.8;5.06309;0.853333
20170616013633871_SVAKOV-R10_snap.fits;2.27236;26510.7;1.83213;0
20170616013733946_SVAKOV-R10_snap.fits;2.24787;26460.9;1.94656;0
20170616013843919_SVAKOV-R10_met.fits;2.07436;26515.1;4.29932;0.341333
20170616013834020_SVAKOV-R10_snap.fits;1.86851;26537.1;1.93983;0
20170616014015226_SVAKOV-R10_met.fits;2.1481;26504.9;4.41155;0.341333
20170616013934095_SVAKOV-R10_snap.fits;2.06737;26512.2;2.25916;0
20170616014052431_SVAKOV-R10_met.fits;1.93229;26510.7;16.1633;0.682667
20170616014101818_SVAKOV-R10_met.fits;2.10928;26512.2;5.16896;0.512
20170616014124346_SVAKOV-R10_met.fits;2.35763;26480;4.94971;0.341333
20170616014034170_SVAKOV-R10_snap.fits;2.27372;26500.5;3.76622;0
20170616014129466_SVAKOV-R10_met.fits;2.16468;26518.1;4.80126;0.170667
20170616014219642_SVAKOV-R10_met.fits;2.1172;26494.6;6.00134;0.170667
20170616014134244_SVAKOV-R10_snap.fits;2.13453;26523.9;1.56472;0
20170616014246607_SVAKOV-R10_met.fits;2.07656;26507.8;5.12635;0.170667
20170616014234319_SVAKOV-R10_snap.fits;2.58595;26493.2;2.20574;0
20170616014348218_SVAKOV-R10_met.fits;2.30106;26502;5.92626;0.341333
20170616014334394_SVAKOV-R10_snap.fits;2.70619;26480;1.80751;0
20170616014455119_SVAKOV-R10_met.fits;1.93451;26506.3;3.96782;0.170667
20170616014434468_SVAKOV-R10_snap.fits;2.32559;26472.7;1.73513;0
20170616014542052_SVAKOV-R10_met.fits;2.06618;26482.9;7.53524;0.341333
20170616014625914_SVAKOV-R10_met.fits;2.15209;26494.6;5.2298;0.170667
20170616014534543_SVAKOV-R10_snap.fits;2.0698;26519.5;1.90919;0
20170616014636154_SVAKOV-R10_met.fits;2.14169;26494.6;18.1346;0.341333
20170616014634618_SVAKOV-R10_snap.fits;2.23938;26506.3;1.81698;0
20170616014735204_SVAKOV-R10_met.fits;1.79932;26496.1;16.2388;0.341333
20170616014820090_SVAKOV-R10_met.fits;2.56055;26502;6.21374;0.170667
20170616014734692_SVAKOV-R10_snap.fits;2.06188;26526.9;1.92326;0
20170616014912655_SVAKOV-R10_met.fits;2.11661;26510.7;7.45638;0.512
20170616014834767_SVAKOV-R10_snap.fits;1.902;26504.9;2.05628;0
20170616014939791_SVAKOV-R10_met.fits;1.89023;26515.1;5.0219;0.341333
20170616015004538_SVAKOV-R10_met.fits;2.36446;26499;7.62476;0.170667
20170616014934842_SVAKOV-R10_snap.fits;2.55752;26469.7;1.76882;0
20170616015048228_SVAKOV-R10_met.fits;1.71918;26485.8;3.47517;0.170667
20170616015034916_SVAKOV-R10_snap.fits;2.34324;26449.2;1.57;0
20170616015134138_SVAKOV-R10_met.fits;1.99882;26474.1;4.59712;0.170667
20170616015205028_SVAKOV-R10_met.fits;2.32389;26503.4;12.3292;0.341333
20170616015134991_SVAKOV-R10_snap.fits;2.21921;26534.2;1.41479;0
20170616015235066_SVAKOV-R10_snap.fits;2.05662;26469.7;1.62958;0
20170616015339919_SVAKOV-R10_met.fits;2.37792;26500.5;6.72018;0.170667
20170616015335140_SVAKOV-R10_snap.fits;2.42641;26500.5;1.97543;0
20170616015456378_SVAKOV-R10_met.fits;2.06022;26507.8;5.69564;0.170667
20170616015435215_SVAKOV-R10_snap.fits;1.93098;26528.3;2.4107;0
20170616015542799_SVAKOV-R10_met.fits;2.10752;26500.5;13.0625;0.341333
20170616015546042_SVAKOV-R10_met.fits;2.20975;26535.6;10.2406;0.512
20170616015559183_SVAKOV-R10_met.fits;2.28807;26502;6.57451;0.170667
20170616015535290_SVAKOV-R10_snap.fits;2.55159;26494.6;1.94238;0
20170616015636218_SVAKOV-R10_met.fits;2.82344;26507.8;6.61521;0.512
20170616015659258_SVAKOV-R10_met.fits;2.11853;26516.6;5.72218;0.512
20170616015635364_SVAKOV-R10_snap.fits;2.11485;26523.9;1.64059;0
20170616015816740_SVAKOV-R10_met.fits;2.08495;26509.3;5.31539;0.170667
20170616015735439_SVAKOV-R10_snap.fits;2.15127;26528.3;1.39791;0
20170616015835514_SVAKOV-R10_snap.fits;1.96623;26494.6;2.07582;0
20170616015949242_SVAKOV-R10_met.fits;2.07762;26512.2;6.84978;0.341333
20170616015935588_SVAKOV-R10_snap.fits;2.20331;26475.6;1.34789;0
20170616020224548_SVAKOV-R10_met.fits;1.91468;26507.8;4.66876;0.341333
20170616020308922_SVAKOV-R10_met.fits;2.47606;26513.7;12.515;0.170667
20170616020318820_SVAKOV-R10_met.fits;2.16711;26502;11.1125;0.341333
20170616020337935_SVAKOV-R10_met.fits;2.02426;26468.3;4.20051;0.170667
20170616020340324_SVAKOV-R10_met.fits;1.90483;26512.2;5.7467;0.170667
20170616020403876_SVAKOV-R10_met.fits;1.95206;26491.7;4.55689;0.170667
20170616020508900_SVAKOV-R10_met.fits;2.59726;26500.5;11.9451;0.170667
20170616020523919_SVAKOV-R10_met.fits;2.53068;26499;5.71227;0.170667
20170616020548324_SVAKOV-R10_met.fits;2.07275;26455.1;5.40789;0.341333
