#timestamp,LO_Frequency 
1497650415.9,286047000.6
1497650435.8,286046998.8
1497650455.8,286047000.3
1497650475.7,286046999.8
1497650495.7,286046999.8
1497650515.6,286047002.7
1497650535.5,286046998.9
1497650555.5,286046998.8
1497650575.4,286047000.8
1497650595.4,286046999.1
1497650615.3,286047000.9
1497650635.2,286046999.0
1497650655.2,286046998.8
1497650675.1,286046998.1
1497650695.1,286047001.9
1497650696.0,286047001.9
1497650715.0,286046999.4
1497650715.9,286046999.4
1497650735.9,286046998.2
1497650755.8,286047002.4
1497650775.8,286047001.1
1497650795.7,286046998.4
1497650815.6,286047001.2
1497650835.6,286046999.0
1497650855.5,286046998.2
1497650875.5,286047000.2
1497650895.4,286047000.9
1497650915.3,286046998.2
1497650935.3,286047000.5
1497650955.2,286047001.1
1497650975.2,286046998.3
1497650995.1,286047000.5
1497651015.0,286047000.9
1497651016.0,286047000.9
1497651035.9,286046999.4
1497651055.8,286047000.3
1497651075.8,286047000.9
1497651095.7,286046999.3
1497651115.7,286047000.9
1497651135.6,286046998.1
1497651155.5,286047002.3
1497651175.5,286046998.5
1497651195.4,286047000.5
1497651215.4,286047000.9
1497651235.3,286046999.3
1497651255.2,286047000.5
1497651275.2,286047000.6
1497651295.1,286046997.3
1497651315.1,286047000.8
1497651316.0,286047000.8
1497651335.0,286046997.3
1497651335.9,286046997.3
1497651355.9,286047004.0
1497651375.8,286046998.2
1497651395.8,286047000.6
1497651415.7,286046998.7
1497651435.6,286046999.7
1497651455.6,286047002.7
1497651475.5,286046998.8
1497651495.5,286047000.7
1497651515.4,286046999.1
1497651535.3,286046998.3
1497651555.3,286047000.9
1497651575.2,286047000.7
1497651595.2,286046999.3
1497651615.1,286046998.6
1497651635.0,286047000.9
1497651636.0,286047000.9
1497651655.9,286046998.1
1497651675.8,286047000.8
1497651695.8,286046998.9
1497651715.7,286047000.1
1497651735.7,286046999.7
1497651755.6,286047002.5
1497651775.5,286047001.2
1497651795.5,286046996.9
1497651815.4,286047000.0
1497651835.4,286047000.7
1497651855.3,286046996.9
1497651875.2,286046999.8
1497651895.2,286047000.0
1497651915.1,286047000.1
1497651935.1,286047002.7
1497651936.0,286047002.7
1497651955.0,286046996.2
1497651955.9,286046996.2
1497651975.9,286047003.1
1497651995.8,286047000.7
1497652015.7,286046999.3
1497652035.7,286047000.4
1497652055.6,286047001.1
1497652075.6,286046999.1
1497652095.5,286046998.9
1497652115.4,286047000.2
1497652135.4,286047002.0
1497652155.3,286046998.3
1497652175.3,286047002.3
1497652195.2,286046998.3
1497652215.1,286047000.5
1497652235.1,286046999.4
1497652236.0,286046999.4
1497652255.0,286047000.3
1497652255.9,286047000.3
1497652275.9,286047000.8
1497652295.8,286046998.4
1497652315.8,286047000.0
1497652335.7,286047001.0
1497652355.6,286046998.1
1497652375.6,286047002.6
1497652395.5,286046998.4
1497652415.5,286047000.3
1497652435.4,286046999.9
1497652455.3,286047000.5
1497652475.3,286047001.0
1497652495.2,286046999.9
1497652515.2,286047000.8
1497652535.1,286046998.2
1497652555.0,286046998.5
1497652556.0,286046998.5
1497652575.9,286047004.2
1497652595.8,286046997.0
1497652615.8,286047002.4
1497652635.7,286046996.6
1497652655.6,286047004.1
1497652675.6,286046998.6
1497652695.5,286046998.1
1497652715.5,286047001.9
1497652735.4,286047000.6
1497652755.3,286047000.3
1497652775.3,286047001.2
1497652795.2,286046999.3
1497652815.2,286046998.7
1497652835.1,286047000.1
1497652855.0,286047000.0
1497652855.9,286047000.0
1497652875.9,286047000.3
1497652895.8,286047002.8
1497652915.8,286046997.9
1497652935.7,286047000.6
1497652955.6,286046999.4
1497652975.6,286046998.1
1497652995.5,286046999.8
1497653015.5,286046999.7
1497653035.4,286046999.8
1497653055.3,286047001.8
1497653075.3,286047002.4
1497653095.2,286046998.3
1497653115.2,286047002.2
1497653135.1,286046998.8
1497653155.0,286047000.3
1497653156.0,286047000.3
1497653175.9,286046999.1
1497653195.8,286047001.2
1497653215.8,286047000.7
1497653235.7,286046998.8
1497653255.6,286047000.8
1497653275.6,286046998.7
1497653295.5,286047000.7
1497653315.5,286046998.8
1497653335.4,286047002.8
1497653355.4,286046998.5
1497653375.3,286047002.7
1497653395.2,286046998.1
1497653415.2,286047000.6
1497653435.1,286047001.3
1497653455.1,286047000.1
1497653456.0,286047000.1
1497653475.0,286046998.3
1497653475.9,286046998.3
1497653495.9,286047002.1
1497653515.8,286046999.0
1497653535.7,286047001.0
1497653555.7,286046998.8
1497653575.6,286046999.9
1497653595.6,286047001.4
1497653615.5,286047002.8
1497653635.4,286046996.9
1497653655.4,286047002.1
1497653675.3,286047001.0
1497653695.3,286046997.8
1497653715.2,286046998.6
1497653735.1,286046999.8
1497653755.1,286047003.7
1497653756.0,286047003.7
1497653775.0,286046993.6
1497653776.0,286046993.6
1497653795.9,286047008.6
1497653815.8,286047001.0
1497653835.8,286046999.4
1497653855.7,286046996.5
1497653875.7,286046999.7
1497653895.6,286047002.7
1497653915.5,286046998.8
1497653935.5,286047002.7
1497653955.4,286046999.3
1497653975.4,286046998.2
1497653995.3,286047002.3
