#timestamp,LO_Frequency 
1497585615.2,286046999.6
1497585635.1,286046997.2
1497585655.1,286047002.7
1497585656.0,286047002.7
1497585675.0,286046996.0
1497585675.9,286046996.0
1497585695.9,286047004.3
1497585715.8,286047000.4
1497585735.8,286047002.4
1497585755.7,286046998.0
1497585775.6,286046998.5
1497585795.6,286047000.7
1497585815.5,286046999.4
1497585835.5,286046998.2
1497585855.4,286047000.2
1497585875.3,286047001.9
1497585895.3,286046999.8
1497585915.2,286047002.8
1497585935.1,286046999.2
1497585955.1,286046998.4
1497585975.0,286046998.5
1497585975.9,286046998.5
1497585995.9,286047001.4
1497586015.8,286047001.2
1497586035.8,286046996.7
1497586055.7,286047002.6
1497586075.6,286046998.7
1497586095.6,286046999.9
1497586115.5,286047002.7
1497586135.5,286046998.8
1497586155.4,286047001.0
1497586175.4,286046998.1
1497586195.3,286047000.3
1497586215.2,286046999.9
1497586235.2,286047000.7
1497586255.1,286047001.1
1497586275.1,286046996.7
1497586276.0,286046996.7
1497586295.0,286047005.4
1497586295.9,286047005.4
1497586315.9,286046994.2
1497586335.8,286046998.2
1497586355.8,286047000.8
1497586375.7,286046997.0
1497586395.6,286047000.4
1497586415.6,286047000.0
1497586435.5,286046999.9
1497586455.5,286047001.8
1497586475.4,286047002.4
1497586495.3,286046998.6
1497586515.3,286046998.1
1497586535.2,286047000.0
1497586555.2,286046999.9
1497586575.1,286046999.9
1497586595.0,286047000.1
1497586596.0,286047000.1
1497586615.9,286047002.8
1497586635.8,286046998.9
1497586655.8,286046999.3
1497586675.7,286046998.6
1497586695.7,286047000.4
1497586715.6,286047000.3
1497586735.5,286046998.5
1497586755.5,286046999.7
1497586775.4,286046999.8
1497586795.4,286047002.6
1497586815.3,286046998.8
1497586835.2,286046998.1
1497586855.2,286047000.9
1497586875.1,286047000.6
1497586895.1,286046998.7
1497586896.0,286046998.7
1497586915.0,286046999.9
1497586915.9,286046999.9
1497586935.9,286047002.3
1497586955.8,286046998.7
1497586975.7,286046998.1
1497586995.7,286047002.1
1497587015.6,286047001.2
1497587035.6,286046998.9
1497587055.5,286046998.6
1497587075.4,286047000.0
1497587095.4,286047000.3
1497587115.3,286047000.3
1497587135.3,286047000.1
1497587155.2,286046999.9
1497587175.1,286047000.3
1497587195.1,286047000.4
1497587196.0,286047000.4
1497587215.0,286047001.2
1497587216.0,286047001.2
1497587235.9,286046996.9
1497587255.8,286047000.2
1497587275.8,286047000.5
1497587295.7,286047001.0
1497587315.7,286046998.2
1497587335.6,286046999.9
1497587355.5,286047002.4
1497587375.5,286046998.9
1497587395.4,286047000.6
1497587415.4,286047000.8
1497587435.3,286046999.0
1497587455.2,286046998.2
1497587475.2,286047000.3
1497587495.1,286047000.2
1497587515.1,286047000.3
1497587516.0,286047000.3
1497587535.0,286047000.8
1497587535.9,286047000.8
1497587555.9,286046999.6
1497587575.8,286046997.3
1497587595.8,286046998.6
1497587615.7,286047002.3
1497587635.6,286046998.1
1497587655.6,286047000.3
1497587675.5,286047000.7
1497587695.5,286046999.0
1497587715.4,286046998.4
1497587735.3,286047002.8
1497587755.3,286047001.1
1497587775.2,286046996.8
1497587795.2,286047000.8
1497587815.1,286046998.7
1497587835.0,286047000.9
1497587836.0,286047000.9
1497587855.9,286046998.3
1497587875.8,286047002.4
1497587895.8,286046998.2
1497587915.7,286047002.7
1497587935.7,286046999.4
1497587955.6,286046998.4
1497587975.5,286047000.1
1497587995.5,286047002.8
1497588015.4,286046998.2
1497588035.4,286046999.7
1497588055.3,286047004.0
1497588075.2,286046999.6
1497588095.2,286046999.3
1497588115.1,286046998.9
1497588135.1,286047000.6
1497588136.0,286047000.6
1497588155.0,286046999.6
1497588155.9,286046999.6
1497588175.9,286046998.6
1497588195.8,286047000.2
1497588215.8,286047000.8
1497588235.7,286047000.4
1497588255.6,286047001.2
1497588275.6,286046996.5
1497588295.5,286047000.2
1497588315.5,286046999.9
1497588335.4,286046999.8
1497588355.3,286047002.0
1497588375.3,286046998.4
1497588395.2,286047002.5
1497588415.2,286047001.0
1497588435.1,286046998.4
1497588455.0,286047000.4
1497588456.0,286047000.4
1497588475.9,286046998.2
1497588495.8,286047000.0
1497588515.8,286046999.8
1497588535.7,286047002.5
1497588555.6,286046998.6
1497588575.6,286047001.1
1497588595.5,286046998.9
1497588615.5,286047000.2
1497588635.4,286047002.8
1497588655.3,286046996.9
1497588675.3,286046999.8
1497588695.2,286047000.1
1497588715.2,286047002.7
1497588735.1,286046998.7
1497588755.1,286047000.7
1497588756.0,286047000.7
1497588775.0,286046999.5
1497588775.9,286046999.5
1497588795.9,286047000.5
1497588815.8,286047000.5
1497588835.7,286046998.4
1497588855.7,286047000.6
1497588875.6,286046999.7
1497588895.6,286047002.3
1497588915.5,286046998.8
1497588935.5,286047000.5
1497588955.4,286046999.0
1497588975.3,286047001.2
1497588995.3,286046999.3
1497589015.2,286046998.6
1497589035.2,286047002.4
1497589055.1,286046999.5
1497589075.0,286046998.4
1497589076.0,286046998.4
1497589095.9,286047004.1
1497589115.8,286046998.7
1497589135.8,286046999.9
1497589155.7,286047000.4
1497589175.7,286046998.6
1497589195.6,286047000.1
