#timestamp,LO_Frequency 
1497596415.4,286046998.3
1497596435.3,286047001.1
1497596455.3,286047000.7
1497596475.2,286046998.4
1497596495.1,286047000.3
1497596515.1,286046999.9
1497596535.0,286046999.8
1497596535.9,286046999.8
1497596555.9,286047002.7
1497596575.8,286046999.5
1497596595.8,286046998.3
1497596615.7,286046999.8
1497596635.6,286047002.6
1497596655.6,286046999.0
1497596675.5,286046998.6
1497596695.5,286047000.1
1497596715.4,286046999.7
1497596735.4,286046999.9
1497596755.3,286047000.0
1497596775.2,286047000.9
1497596795.2,286046998.5
1497596815.1,286047000.8
1497596835.1,286046998.1
1497596836.0,286046998.1
1497596855.0,286047003.4
1497596855.9,286047003.4
1497596875.9,286046996.7
1497596895.8,286047000.2
1497596915.8,286047002.7
1497596935.7,286046999.0
1497596955.6,286047000.8
1497596975.6,286046998.2
1497596995.5,286047002.1
1497597015.5,286047001.1
1497597035.4,286046998.8
1497597055.3,286046998.3
1497597075.3,286047000.1
1497597095.2,286046999.8
1497597115.1,286047002.7
1497597135.1,286046998.9
1497597155.0,286047000.4
1497597155.9,286047000.4
1497597175.9,286046998.5
1497597195.8,286047000.4
1497597215.8,286047000.7
1497597235.7,286046998.1
1497597255.6,286047002.7
1497597275.6,286046997.0
1497597295.5,286047002.8
1497597315.5,286046998.6
1497597335.4,286047002.8
1497597355.4,286046998.0
1497597375.3,286046999.4
1497597395.2,286047001.0
1497597415.2,286046996.7
1497597435.1,286047002.0
1497597455.1,286047001.0
1497597456.0,286047001.0
1497597475.0,286046996.5
1497597475.9,286046996.5
1497597495.9,286047005.7
1497597515.8,286046998.5
1497597535.7,286047000.3
1497597555.7,286047000.5
1497597575.6,286046998.9
1497597595.6,286047000.4
1497597615.5,286047002.8
1497597635.4,286046996.5
1497597655.4,286047000.3
1497597675.3,286047000.3
1497597695.3,286047001.0
1497597715.2,286046999.0
1497597735.1,286047000.9
1497597755.1,286046998.6
1497597775.0,286047001.2
1497597775.9,286047001.2
1497597795.9,286046997.2
1497597815.8,286047000.0
1497597835.8,286046999.7
1497597855.7,286046999.8
1497597875.6,286047001.5
1497597895.6,286047000.3
1497597915.5,286047000.7
1497597935.5,286046999.4
1497597955.4,286046998.4
1497597975.3,286047000.5
1497597995.3,286047000.0
1497598015.2,286047000.7
1497598035.2,286046998.4
1497598055.1,286046998.9
1497598075.0,286046998.5
1497598076.0,286046998.5
1497598095.9,286047001.8
1497598115.9,286047000.3
1497598135.8,286047000.7
1497598155.7,286046999.0
1497598175.7,286047000.8
1497598195.6,286046998.5
1497598215.6,286047002.5
1497598235.5,286046998.1
1497598255.4,286046998.1
1497598275.4,286047002.1
1497598295.3,286046998.2
1497598315.2,286047000.3
1497598335.2,286047001.2
1497598355.1,286046998.8
1497598375.1,286046998.5
1497598376.0,286046998.5
1497598395.0,286047004.0
1497598395.9,286047004.0
1497598415.9,286046995.0
1497598435.8,286047000.4
1497598455.8,286047000.3
1497598475.7,286046998.2
1497598495.6,286047002.1
1497598515.6,286047001.0
1497598535.5,286046998.8
1497598555.5,286046998.1
1497598575.4,286047002.1
1497598595.3,286046998.3
1497598615.3,286047000.0
1497598635.2,286047000.4
1497598655.2,286047000.1
1497598675.1,286047000.4
1497598695.0,286047000.0
1497598696.0,286047000.0
1497598715.9,286047002.6
1497598735.8,286046999.0
1497598755.8,286046998.7
1497598775.7,286046998.5
1497598795.7,286047002.5
1497598815.6,286046999.1
1497598835.5,286047000.9
1497598855.5,286047001.1
1497598875.4,286046998.9
1497598895.4,286047001.0
1497598915.3,286046996.5
1497598935.2,286046998.1
1497598955.2,286047002.2
1497598975.1,286047000.0
1497598995.1,286046999.8
1497598996.0,286046999.8
1497599015.0,286047001.4
1497599015.9,286047001.4
1497599035.9,286047000.9
1497599055.8,286046999.1
1497599075.8,286046998.2
1497599095.7,286046999.8
1497599115.7,286047000.0
1497599135.6,286046998.7
1497599155.5,286047000.3
1497599175.5,286047000.2
1497599195.4,286047002.4
1497599215.4,286046998.2
1497599235.3,286046999.7
1497599255.2,286047000.5
1497599275.2,286047000.3
1497599295.1,286047000.7
1497599315.1,286046998.3
1497599316.0,286046998.3
1497599335.0,286047004.4
1497599335.9,286047004.4
1497599355.9,286046993.8
1497599375.8,286047001.2
1497599395.8,286046999.5
1497599415.7,286046996.5
1497599435.6,286047000.2
1497599455.6,286047002.1
1497599475.5,286047001.2
1497599495.5,286046999.3
1497599515.4,286046999.8
1497599535.3,286047000.4
1497599555.3,286047000.1
1497599575.2,286046999.9
1497599595.2,286046999.7
1497599615.1,286047000.5
1497599635.0,286046999.3
1497599636.0,286046999.3
1497599655.9,286047000.9
1497599675.8,286047000.8
1497599695.8,286046998.5
1497599715.7,286046999.9
1497599735.7,286047000.8
1497599755.6,286047000.7
1497599775.6,286047000.8
1497599795.5,286046999.1
1497599815.4,286046998.6
1497599835.4,286047001.0
1497599855.3,286047000.8
1497599875.3,286047000.9
1497599895.2,286046998.9
1497599915.1,286047001.0
1497599935.1,286047000.8
1497599936.0,286047000.8
1497599955.0,286046994.9
1497599955.9,286046994.9
1497599975.9,286047007.2
1497599995.8,286047001.2
