#timestamp,LO_Frequency 
1497603615.7,286047000.7
1497603635.7,286046999.0
1497603655.6,286047000.9
1497603675.5,286046998.9
1497603695.5,286047000.9
1497603715.4,286046999.0
1497603735.4,286046999.8
1497603755.3,286047000.5
1497603775.2,286046998.2
1497603795.2,286047002.0
1497603815.1,286047001.1
1497603835.1,286046996.6
1497603836.0,286046996.6
1497603855.0,286047005.1
1497603855.9,286047005.1
1497603875.9,286046995.2
1497603895.8,286047002.3
1497603915.8,286046998.6
1497603935.7,286047000.0
1497603955.6,286047000.0
1497603975.6,286047002.8
1497603995.5,286046998.9
1497604015.5,286046996.5
1497604035.4,286047002.6
1497604055.3,286046999.3
1497604075.3,286046998.3
1497604095.2,286046999.8
1497604115.2,286046999.8
1497604135.1,286047000.0
1497604155.0,286047001.2
1497604156.0,286047001.2
1497604175.9,286046997.2
1497604195.8,286047000.8
1497604215.8,286046998.8
1497604235.7,286047000.5
1497604255.7,286047001.1
1497604275.6,286046999.1
1497604295.5,286046999.0
1497604315.5,286047000.7
1497604335.4,286046998.1
1497604355.4,286047002.5
1497604375.3,286046997.0
1497604395.2,286047000.0
1497604415.2,286046999.7
1497604435.1,286047000.1
1497604455.1,286047002.4
1497604456.0,286047002.4
1497604475.0,286046997.4
1497604475.9,286046997.4
1497604495.9,286047001.5
1497604515.8,286047002.3
1497604535.8,286047000.9
1497604555.7,286046998.9
1497604575.7,286047000.8
1497604595.6,286047000.8
1497604615.5,286046998.2
1497604635.5,286046999.9
1497604655.4,286047000.8
1497604675.4,286046998.4
1497604695.3,286047000.1
1497604715.2,286046998.2
1497604735.2,286047001.9
1497604755.1,286047002.8
1497604775.1,286047001.2
1497604776.0,286047001.2
1497604795.0,286046995.0
1497604795.9,286046995.0
1497604815.9,286047004.5
1497604835.8,286047000.1
1497604855.8,286047001.5
1497604875.7,286047001.0
1497604895.6,286046998.1
1497604915.6,286047002.3
1497604935.5,286046998.7
1497604955.4,286047000.1
1497604975.4,286047000.8
1497604995.3,286046998.6
1497605015.3,286047000.4
1497605035.2,286047001.1
1497605055.2,286046996.5
1497605075.1,286047004.4
1497605095.0,286046999.3
1497605096.0,286046999.3
1497605115.9,286047000.7
1497605135.8,286046998.5
1497605155.8,286047000.1
1497605175.7,286047000.6
1497605195.7,286047000.8
1497605215.6,286046998.5
1497605235.5,286047001.1
1497605255.5,286046998.7
1497605275.4,286047000.9
1497605295.4,286047000.5
1497605315.3,286046998.5
1497605335.2,286047002.1
1497605355.2,286047001.1
1497605375.1,286046997.0
1497605395.1,286047000.4
1497605396.0,286047000.4
1497605415.0,286046998.2
1497605415.9,286046998.2
1497605435.9,286047003.4
1497605455.8,286047000.6
1497605475.7,286046999.9
1497605495.7,286047002.2
1497605515.6,286046998.1
1497605535.6,286047002.3
1497605555.5,286046998.6
1497605575.4,286047000.1
1497605595.4,286047002.0
1497605615.3,286047000.3
1497605635.3,286046999.4
1497605655.2,286047001.0
1497605675.1,286046999.0
1497605695.1,286047001.2
1497605715.0,286046999.0
1497605715.9,286046999.0
1497605735.9,286046999.9
1497605755.8,286046999.8
1497605775.8,286047002.7
1497605795.7,286046998.3
1497605815.6,286046999.9
1497605835.6,286047000.0
1497605855.5,286047000.3
1497605875.5,286047002.3
1497605895.4,286046998.3
1497605915.4,286047000.1
1497605935.4,286047001.1
1497605955.4,286046996.6
1497605975.3,286047002.0
1497605995.2,286047000.9
1497606015.2,286047001.2
1497606035.1,286046998.7
1497606055.1,286047000.5
1497606056.0,286047000.5
1497606075.0,286047000.5
1497606075.9,286047000.5
1497606095.9,286046999.2
1497606115.8,286046999.4
1497606135.7,286046999.9
1497606155.7,286047000.3
1497606175.6,286047000.9
1497606195.6,286046999.2
1497606215.5,286046998.3
1497606235.4,286047000.6
1497606255.4,286046998.1
1497606275.3,286047002.4
1497606295.3,286046998.7
1497606315.2,286047002.7
1497606335.1,286046998.4
1497606355.1,286047000.5
1497606356.0,286047000.5
1497606375.0,286047001.0
1497606376.0,286047001.0
1497606395.9,286046999.3
1497606415.8,286047001.2
1497606435.8,286046996.5
1497606455.7,286047002.3
1497606475.7,286046998.1
1497606495.6,286046999.9
1497606515.5,286047000.2
1497606535.5,286046998.6
1497606555.4,286047000.1
1497606575.4,286047002.6
1497606595.3,286046998.5
1497606615.2,286047002.6
1497606635.2,286046998.3
1497606655.1,286047001.2
1497606675.1,286046999.1
1497606676.0,286046999.1
1497606695.0,286047000.5
1497606695.9,286047000.5
1497606715.9,286047000.2
1497606735.8,286046998.7
1497606755.8,286047002.7
1497606775.7,286046999.1
1497606795.6,286046998.7
1497606815.6,286047000.5
1497606835.5,286046999.8
1497606855.5,286047002.4
1497606875.4,286046998.3
1497606895.3,286047002.8
1497606915.3,286046998.2
1497606935.2,286047000.1
1497606955.2,286047000.5
1497606975.1,286047001.1
1497606995.0,286046998.5
1497606996.0,286046998.5
1497607015.9,286047002.6
1497607035.8,286047000.8
1497607055.8,286046999.1
1497607075.7,286046998.8
1497607095.7,286046998.5
1497607115.6,286047002.2
1497607135.5,286047001.2
1497607155.5,286046999.4
1497607175.4,286046999.3
1497607195.4,286046998.4
