#timestamp,LO_Frequency 
1497592815.2,286047002.6
1497592835.2,286046999.1
1497592855.1,286046998.7
1497592875.0,286046999.9
1497592875.9,286046999.9
1497592895.9,286046999.7
1497592915.8,286047001.5
1497592935.7,286047000.6
1497592955.7,286047000.7
1497592975.6,286047001.2
1497592995.5,286046998.3
1497593015.4,286047000.5
1497593035.4,286047002.3
1497593055.3,286046999.6
1497593075.2,286046998.7
1497593095.1,286047000.7
1497593115.1,286046998.2
1497593116.0,286046998.2
1497593135.0,286047003.0
1497593135.9,286047003.0
1497593155.9,286046998.8
1497593175.8,286046998.9
1497593195.7,286047000.4
1497593215.6,286047000.4
1497593235.6,286047000.4
1497593255.5,286047000.0
1497593275.4,286047000.2
1497593295.4,286047000.4
1497593315.3,286047000.8
1497593335.2,286046998.1
1497593355.1,286047002.3
1497593375.1,286046998.2
1497593376.0,286046998.2
1497593395.0,286047004.1
1497593395.9,286047004.1
1497593415.9,286046995.9
1497593435.8,286047000.7
1497593455.8,286047001.1
1497593475.7,286046999.4
1497593495.6,286046998.5
1497593515.6,286047000.6
1497593535.5,286046996.8
1497593555.5,286047000.2
1497593575.4,286047000.0
1497593595.4,286047000.6
1497593615.3,286046998.7
1497593635.2,286047000.4
1497593655.2,286047000.3
1497593675.1,286047000.5
1497593695.1,286046999.0
1497593696.0,286046999.0
1497593715.0,286047000.3
1497593715.9,286047000.3
1497593735.9,286047001.0
1497593755.8,286047000.6
1497593775.7,286046999.5
1497593795.7,286046999.2
1497593815.6,286046996.7
1497593835.6,286047002.4
1497593855.5,286047000.7
1497593875.4,286047000.9
1497593895.4,286046998.7
1497593915.3,286047000.3
1497593935.3,286047001.0
1497593955.2,286046998.4
1497593975.1,286047000.9
1497593995.1,286046998.5
1497594015.0,286047000.4
1497594016.0,286047000.4
1497594035.9,286046999.3
1497594055.8,286047001.2
1497594075.8,286046999.4
1497594095.7,286047001.0
1497594115.7,286046998.7
1497594135.6,286046999.9
1497594155.5,286047000.6
1497594175.5,286047000.8
1497594195.4,286046998.3
1497594215.4,286047000.1
1497594235.3,286046998.5
1497594255.2,286047002.4
1497594275.2,286046998.6
1497594295.1,286047000.1
1497594315.1,286046999.8
1497594316.0,286046999.8
1497594335.0,286047004.3
1497594335.9,286047004.3
1497594355.9,286046991.9
1497594375.8,286046999.9
1497594395.8,286047000.2
1497594415.7,286046998.6
1497594435.6,286047002.1
1497594455.6,286047000.4
1497594475.5,286047002.7
1497594495.4,286046998.3
1497594515.4,286047002.7
1497594535.3,286046999.3
1497594555.3,286046999.0
1497594575.2,286046998.8
1497594595.1,286047000.7
1497594615.1,286046999.4
1497594635.0,286047001.1
1497594635.9,286047001.1
1497594655.9,286046999.5
1497594675.8,286046999.0
1497594695.8,286047000.4
1497594715.7,286046998.8
1497594735.6,286047000.3
1497594755.6,286047000.6
1497594775.5,286047000.0
1497594795.5,286046999.8
1497594815.4,286047000.1
1497594835.4,286047000.6
1497594855.3,286046998.5
1497594875.2,286047000.3
1497594895.2,286047000.6
1497594915.1,286047000.4
1497594935.1,286047000.8
1497594936.0,286047000.8
1497594955.9,286046998.8
1497594975.9,286046998.2
1497594995.8,286047002.2
1497595015.7,286046998.3
1497595035.7,286047002.6
1497595055.6,286046996.7
1497595075.6,286047002.0
1497595095.5,286047000.4
1497595115.4,286047000.6
1497595135.4,286046998.2
1497595155.3,286047002.4
1497595175.3,286046998.4
1497595195.2,286047001.0
1497595215.1,286047000.9
1497595235.1,286046998.3
1497595236.0,286046998.3
1497595255.0,286047001.4
1497595255.9,286047001.4
1497595275.9,286047000.9
1497595295.8,286047001.1
1497595315.8,286046999.4
1497595335.7,286046998.4
1497595355.6,286047002.2
1497595375.6,286046998.8
1497595395.5,286047001.0
1497595415.5,286046999.2
1497595435.4,286047000.7
1497595455.3,286046999.0
1497595475.3,286047001.1
1497595495.2,286046999.2
1497595515.2,286047000.3
1497595535.1,286046998.8
1497595555.0,286046998.2
1497595556.0,286046998.2
1497595575.9,286047004.1
1497595595.8,286046999.1
1497595615.8,286047001.0
1497595635.7,286047000.7
1497595655.7,286046998.1
1497595675.6,286047000.1
1497595695.5,286047000.0
1497595715.5,286047000.2
1497595735.4,286046999.9
1497595755.3,286047001.3
1497595775.3,286046998.5
1497595795.2,286047000.3
1497595815.2,286046998.1
1497595835.1,286047002.6
1497595855.0,286046998.3
1497595856.0,286046998.3
1497595875.1,286047003.9
1497595895.1,286046998.2
1497595915.0,286047000.6
1497595916.0,286047000.6
1497595935.9,286047001.2
1497595955.8,286046999.3
1497595975.8,286046998.6
1497595995.7,286046999.8
1497596015.7,286047002.4
1497596035.6,286046996.6
1497596055.5,286047002.4
1497596075.5,286047001.2
1497596095.4,286046999.4
1497596115.4,286046997.0
1497596135.3,286047001.9
1497596155.2,286047001.2
1497596175.2,286046998.3
1497596195.1,286047000.2
1497596215.1,286047001.2
1497596216.0,286047001.2
1497596235.9,286046996.8
1497596255.8,286047000.2
1497596275.8,286046999.9
1497596295.7,286047000.2
1497596315.7,286047002.4
1497596335.6,286047001.0
1497596355.6,286046998.5
1497596375.5,286047000.7
1497596395.4,286046999.4
