#timestamp,LO_Frequency 
1497582015.4,286046999.5
1497582035.3,286047000.9
1497582055.3,286046996.5
1497582075.2,286047003.2
1497582095.2,286047001.1
1497582115.1,286046999.2
1497582135.0,286046998.9
1497582136.0,286046998.9
1497582155.9,286047000.1
1497582175.8,286047000.1
1497582195.8,286047000.1
1497582215.7,286047000.1
1497582235.7,286047000.4
1497582255.6,286046998.4
1497582275.5,286047002.7
1497582295.5,286046998.8
1497582315.4,286047001.0
1497582335.4,286046998.6
1497582355.3,286047000.0
1497582375.2,286047002.7
1497582395.2,286047000.4
1497582415.1,286046998.9
1497582435.1,286046998.8
1497582436.0,286046998.8
1497582455.0,286047002.6
1497582455.9,286047002.6
1497582475.9,286046995.7
1497582495.8,286047001.6
1497582515.8,286047000.7
1497582535.7,286046999.1
1497582555.6,286047002.8
1497582575.6,286046997.2
1497582595.5,286047000.8
1497582615.5,286047001.1
1497582635.4,286046999.2
1497582655.3,286047000.2
1497582675.3,286047001.0
1497582695.2,286047001.0
1497582715.2,286046998.4
1497582735.1,286047000.0
1497582755.0,286047000.2
1497582756.0,286047000.2
1497582775.9,286046999.9
1497582795.8,286046999.8
1497582815.8,286047000.3
1497582835.7,286047001.0
1497582855.7,286047000.8
1497582875.6,286046999.9
1497582895.5,286047002.3
1497582915.5,286046998.3
1497582935.4,286047000.7
1497582955.4,286046999.4
1497582975.3,286046998.5
1497582995.2,286047000.3
1497583015.2,286046999.9
1497583035.1,286046999.9
1497583055.1,286047000.3
1497583056.0,286047000.3
1497583075.0,286047002.8
1497583075.9,286047002.8
1497583095.9,286046994.2
1497583115.8,286046998.6
1497583135.8,286047003.1
1497583155.7,286046998.2
1497583175.6,286047000.9
1497583195.6,286047000.8
1497583215.5,286046999.4
1497583235.5,286047001.1
1497583255.4,286046999.4
1497583275.4,286046996.5
1497583295.3,286047002.1
1497583315.2,286047000.2
1497583335.2,286047000.8
1497583355.1,286046998.3
1497583375.1,286047000.0
1497583376.0,286047000.0
1497583395.0,286046999.9
1497583395.9,286046999.9
1497583415.9,286047000.1
1497583435.8,286047001.2
1497583455.8,286046999.2
1497583475.7,286046998.8
1497583495.6,286047002.2
1497583515.6,286046999.6
1497583535.5,286046998.7
1497583555.5,286046999.7
1497583575.4,286047003.5
1497583595.3,286047000.9
1497583615.3,286046999.5
1497583635.2,286046999.3
1497583655.2,286046998.8
1497583675.1,286047000.4
1497583695.0,286047000.1
1497583696.0,286047000.1
1497583715.9,286047000.9
1497583735.8,286046998.3
1497583755.8,286047000.9
1497583775.7,286046998.2
1497583795.7,286047000.1
1497583815.6,286047000.2
1497583835.5,286047000.3
1497583855.5,286047000.2
1497583875.4,286046999.9
1497583895.4,286047002.6
1497583915.3,286046998.7
1497583935.2,286047000.0
1497583955.2,286047000.8
1497583975.1,286046998.7
1497583995.1,286047000.2
1497583996.0,286047000.2
1497584015.0,286046998.2
1497584015.9,286046998.2
1497584035.9,286047004.3
1497584055.8,286046998.7
1497584075.8,286046998.6
1497584095.7,286046999.7
1497584115.6,286047001.9
1497584135.6,286047000.4
1497584155.5,286046999.8
1497584175.5,286047002.8
1497584195.4,286046997.1
1497584215.3,286047002.1
1497584235.3,286047000.1
1497584255.2,286047000.0
1497584275.2,286047000.8
1497584295.1,286047000.5
1497584315.0,286046998.4
1497584316.0,286046998.4
1497584335.9,286047002.1
1497584355.8,286047000.2
1497584375.8,286047001.2
1497584395.7,286047000.0
1497584415.7,286046999.0
1497584435.6,286047001.0
1497584455.5,286046996.6
1497584475.5,286047002.3
1497584495.4,286046998.6
1497584515.4,286047000.2
1497584535.3,286046999.9
1497584555.2,286046999.8
1497584575.2,286047000.4
1497584595.1,286047001.2
1497584615.1,286046999.0
1497584616.0,286046999.0
1497584635.0,286047001.1
1497584635.9,286047001.1
1497584655.9,286046998.5
1497584675.8,286047000.3
1497584695.8,286047001.0
1497584715.7,286046998.2
1497584735.6,286047000.4
1497584755.6,286047000.4
1497584775.5,286047000.3
1497584795.5,286047001.1
1497584815.4,286047000.9
1497584835.3,286046997.0
1497584855.3,286047000.0
1497584875.2,286047002.2
1497584895.2,286046998.5
1497584915.1,286047000.4
1497584935.0,286047003.1
1497584936.0,286047003.1
1497584955.9,286046995.3
1497584975.8,286047000.1
1497584995.8,286046998.4
1497585015.7,286047001.0
1497585035.7,286046998.8
1497585055.6,286047001.1
1497585075.5,286046998.7
1497585095.8,286047000.6
1497585115.7,286046998.7
1497585135.7,286047001.6
1497585155.6,286047000.4
1497585175.6,286047000.9
1497585195.5,286047000.1
1497585215.4,286046998.2
1497585235.4,286046999.8
1497585255.3,286047002.8
1497585275.3,286046996.7
1497585295.2,286047002.2
1497585315.1,286047002.0
1497585335.1,286047000.7
1497585336.0,286047000.7
1497585355.0,286046996.9
1497585355.9,286046996.9
1497585375.9,286047003.7
1497585395.8,286046998.6
1497585415.8,286047001.0
1497585435.7,286047000.1
1497585455.6,286046998.8
1497585475.6,286047000.9
1497585495.5,286047000.8
1497585515.5,286047000.2
1497585535.4,286047000.1
1497585555.4,286047000.6
1497585575.3,286046998.6
1497585595.2,286047002.6
