# file name; noise; peak f.; mag.; duration
20170616170042788_SVAKOV-R10_snap.fits;2.03733;26488.8;1.69746;0
20170616170142863_SVAKOV-R10_snap.fits;2.1995;26500.5;1.96939;0
20170616170242938_SVAKOV-R10_snap.fits;1.92983;26502;1.95529;0
20170616170343012_SVAKOV-R10_snap.fits;2.26241;26452.1;1.6998;0
20170616170443087_SVAKOV-R10_snap.fits;1.79468;26547.4;2.15161;0
20170616170543162_SVAKOV-R10_snap.fits;2.54156;26547.4;1.95261;0
20170616170643236_SVAKOV-R10_snap.fits;2.37513;26469.7;2.33211;0
20170616170804815_SVAKOV-R10_met.fits;2.43949;26506.3;9.48068;0.341333
20170616170743311_SVAKOV-R10_snap.fits;1.90111;26493.2;1.61317;0
20170616170838607_SVAKOV-R10_met.fits;1.73523;26493.2;4.114;0.170667
20170616170843386_SVAKOV-R10_snap.fits;2.07804;26534.2;2.28434;0
20170616171012474_SVAKOV-R10_met.fits;2.46322;26515.1;10.6004;0.170667
20170616170943460_SVAKOV-R10_snap.fits;2.71808;26490.2;2.26588;0
20170616171059066_SVAKOV-R10_met.fits;2.49151;26497.6;6.28556;0.170667
20170616171043535_SVAKOV-R10_snap.fits;1.96523;26526.9;1.99091;0
20170616171143610_SVAKOV-R10_snap.fits;2.2189;26506.3;2.19711;0
20170616171243684_SVAKOV-R10_snap.fits;1.88539;26450.7;1.67777;0
20170616171343759_SVAKOV-R10_snap.fits;2.6178;26480;1.75202;0
20170616171443834_SVAKOV-R10_snap.fits;2.25168;26541.5;1.52635;0
20170616171543908_SVAKOV-R10_snap.fits;2.87881;26463.9;2.33034;0
20170616171653711_SVAKOV-R10_met.fits;2.77058;26518.1;9.87364;0.853333
20170616171643983_SVAKOV-R10_snap.fits;2.09509;26453.6;1.7898;0
20170616171746447_SVAKOV-R10_met.fits;2.36509;26488.8;18.1901;0.341333
20170616171803002_SVAKOV-R10_met.fits;2.58186;26487.3;5.90342;0.170667
20170616171744058_SVAKOV-R10_snap.fits;2.44519;26510.7;2.29768;0
20170616171844132_SVAKOV-R10_snap.fits;2.40879;26521;1.98968;0
20170616171959908_SVAKOV-R10_met.fits;2.60158;26496.1;10.911;0.170667
20170616171944207_SVAKOV-R10_snap.fits;1.95834;26526.9;2.41379;0
20170616172044282_SVAKOV-R10_snap.fits;2.7495;26463.9;2.53184;0
20170616172148282_SVAKOV-R10_met.fits;1.92953;26500.5;7.63301;0.853333
20170616172144356_SVAKOV-R10_snap.fits;1.63329;26497.6;1.77183;0
20170616172325391_SVAKOV-R10_met.fits;1.87981;26518.1;6.55405;0.170667
20170616172244431_SVAKOV-R10_snap.fits;2.04155;26465.3;2.39159;0
20170616172401231_SVAKOV-R10_met.fits;2.22577;26523.9;6.91987;0.170667
20170616172344506_SVAKOV-R10_snap.fits;1.79422;26452.1;2.33839;0
20170616172457210_SVAKOV-R10_met.fits;2.72598;26493.2;15.6589;0.341333
20170616172502330_SVAKOV-R10_met.fits;2.33996;26496.1;5.15724;0.170667
20170616172444580_SVAKOV-R10_snap.fits;1.99824;26545.9;1.27824;0
20170616172616911_SVAKOV-R10_met.fits;2.12991;26477.1;6.45517;0.170667
20170616172544655_SVAKOV-R10_snap.fits;2.62789;26452.1;2.0998;0
20170616172715279_SVAKOV-R10_met.fits;2.09895;26502;4.46897;0.170667
20170616172644730_SVAKOV-R10_snap.fits;2.32254;26477.1;2.22158;0
20170616172739002_SVAKOV-R10_met.fits;1.9663;26493.2;21.3001;1.024
20170616172827983_SVAKOV-R10_met.fits;2.04826;26494.6;23.7964;0.341333
20170616172744804_SVAKOV-R10_snap.fits;2.05891;26482.9;2.27325;0
20170616172901263_SVAKOV-R10_met.fits;2.22926;26507.8;11.8314;0.341333
20170616172844879_SVAKOV-R10_snap.fits;1.91067;26452.1;1.53153;0
20170616172944954_SVAKOV-R10_snap.fits;2.29476;26468.3;2.04397;0
20170616173045028_SVAKOV-R10_snap.fits;2.08011;26482.9;1.64111;0
20170616173144932_SVAKOV-R10_met.fits;1.8191;26497.6;5.19814;0.170667
20170616173145103_SVAKOV-R10_snap.fits;2.36581;26532.7;1.94366;0
20170616173306170_SVAKOV-R10_met.fits;1.95562;26515.1;6.00377;0.341333
20170616173245178_SVAKOV-R10_snap.fits;2.51623;26490.2;1.62826;0
20170616173345252_SVAKOV-R10_snap.fits;2.26911;26452.1;2.13194;0
20170616173518436_SVAKOV-R10_met.fits;1.99217;26504.9;12.2699;0.341333
20170616173531236_SVAKOV-R10_met.fits;1.68395;26481.4;3.42219;0.170667
20170616173445327_SVAKOV-R10_snap.fits;2.61752;26525.4;2.03809;0
20170616173624314_SVAKOV-R10_met.fits;1.89723;26506.3;3.97167;0.341333
20170616173631652_SVAKOV-R10_met.fits;2.148;26497.6;4.40834;0.341333
20170616173545402_SVAKOV-R10_snap.fits;2.72578;26471.2;2.21073;0
20170616173641892_SVAKOV-R10_met.fits;2.42515;26507.8;5.73639;0.512
20170616173737018_SVAKOV-R10_met.fits;2.32172;26506.3;19.6588;0.341333
20170616173645476_SVAKOV-R10_snap.fits;2.6054;26466.8;2.93179;0
20170616173745551_SVAKOV-R10_snap.fits;2.19163;26472.7;2.15463;0
20170616173859450_SVAKOV-R10_met.fits;2.45409;26499;6.24639;0.512
20170616173915492_SVAKOV-R10_met.fits;2.24208;26493.2;4.79424;0.341333
20170616173845626_SVAKOV-R10_snap.fits;2.50173;26453.6;2.03465;0
20170616174003791_SVAKOV-R10_met.fits;1.87279;26521;11.5758;0.341333
20170616173945700_SVAKOV-R10_snap.fits;2.06174;26499;1.99582;0
20170616174135098_SVAKOV-R10_met.fits;2.21236;26502;8.32996;0.341333
20170616174045775_SVAKOV-R10_snap.fits;1.86334;26519.5;1.49676;0
20170616174145850_SVAKOV-R10_snap.fits;2.86114;26480;2.32619;0
20170616174245924_SVAKOV-R10_snap.fits;2.26727;26509.3;2.20918;0
20170616174428836_SVAKOV-R10_met.fits;2.1435;26499;10.041;0.341333
20170616174345999_SVAKOV-R10_snap.fits;2.16011;26455.1;2.04745;0
20170616174446074_SVAKOV-R10_snap.fits;2.6993;26477.1;2.27331;0
20170616174609188_SVAKOV-R10_met.fits;2.36957;26478.5;6.78904;0.170667
20170616174628644_SVAKOV-R10_met.fits;2.39088;26518.1;6.81664;1.536
20170616174636666_SVAKOV-R10_met.fits;2.41527;26499;9.29259;0.170667
20170616174546148_SVAKOV-R10_snap.fits;2.22979;26459.5;2.25903;0
20170616174646223_SVAKOV-R10_snap.fits;2.56809;26477.1;2.54508;0
20170616174746298_SVAKOV-R10_snap.fits;2.46495;26544.4;2.20619;0
20170616174846372_SVAKOV-R10_snap.fits;1.751;26532.7;1.41343;0
20170616175005562_SVAKOV-R10_met.fits;2.14739;26499;53.7644;0.512
20170616175012730_SVAKOV-R10_met.fits;2.20107;26516.6;9.02679;0.170667
20170616175030820_SVAKOV-R10_met.fits;2.75002;26490.2;5.73534;0.170667
20170616174946447_SVAKOV-R10_snap.fits;2.30464;26488.8;2.27846;0
20170616175109732_SVAKOV-R10_met.fits;2.46982;26500.5;15.0631;0.341333
20170616175115876_SVAKOV-R10_met.fits;2.65087;26504.9;31.3804;0.512
20170616175135332_SVAKOV-R10_met.fits;2.90869;26493.2;8.7689;0.170667
20170616175046522_SVAKOV-R10_snap.fits;2.91257;26506.3;2.3601;0
20170616175238650_SVAKOV-R10_met.fits;2.34147;26494.6;5.20282;0.170667
20170616175146596_SVAKOV-R10_snap.fits;2.53293;26506.3;2.66918;0
20170616175246671_SVAKOV-R10_snap.fits;1.96525;26480;1.59295;0
20170616175357327_SVAKOV-R10_met.fits;2.61717;26500.5;15.2528;0.170667
20170616175419002_SVAKOV-R10_met.fits;2.23992;26503.4;4.51755;0.170667
20170616175346746_SVAKOV-R10_snap.fits;1.90303;26493.2;1.74426;0
20170616175446820_SVAKOV-R10_snap.fits;1.81074;26455.1;1.57932;0
20170616175613007_SVAKOV-R10_met.fits;2.04552;26502;4.81865;0.170667
20170616175619322_SVAKOV-R10_met.fits;2.29451;26504.9;17.2373;0.512
20170616175628879_SVAKOV-R10_met.fits;2.672;26499;5.71683;0.170667
20170616175546895_SVAKOV-R10_snap.fits;1.96692;26491.7;1.79107;0
20170616175646970_SVAKOV-R10_snap.fits;2.15985;26496.1;2.26674;0
20170616175747044_SVAKOV-R10_snap.fits;2.2453;26516.6;1.69525;0
20170616175847119_SVAKOV-R10_snap.fits;3.0661;26547.4;2.53939;0
20170616175947194_SVAKOV-R10_snap.fits;2.30028;26507.8;1.83662;0
20170616180043002_SVAKOV-R10_met.fits;2.3936;26500.5;6.81489;0.170667
20170616180143076_SVAKOV-R10_met.fits;2.57869;26510.7;6.63142;0.341333
20170616180151780_SVAKOV-R10_met.fits;2.28321;26499;5.96698;0.170667
20170616180231546_SVAKOV-R10_met.fits;2.62147;26504.9;12.1155;0.170667
20170616180332474_SVAKOV-R10_met.fits;2.52553;26519.5;6.59802;1.19467
20170616180338106_SVAKOV-R10_met.fits;2.51481;26512.2;6.90176;1.024
20170616180539791_SVAKOV-R10_met.fits;2.59022;26503.4;7.22949;0.170667
