# file name; noise; peak f.; mag.; duration
20220802225124040_SVAKOV-R12_met.fits;0.896607;26449.2;3.17573;0.170667
20220802225132403_SVAKOV-R12_met.fits;1.01554;26478.5;2.85777;0.170667
20220802225154248_SVAKOV-R12_met.fits;0.860659;26499;10.2633;0.853333
20220802225158856_SVAKOV-R12_met.fits;0.797893;26507.8;1.61056;0.170667
20220802225208072_SVAKOV-R12_met.fits;0.760814;26504.9;2.17206;0.341333
20220802225217971_SVAKOV-R12_met.fits;0.694517;26502;2.34136;0.853333
20220802225224798_SVAKOV-R12_met.fits;0.929347;26503.4;2.39853;0.341333
20220802225302686_SVAKOV-R12_met.fits;0.887582;26502;2.00437;5.46133
20220802225353032_SVAKOV-R12_met.fits;0.805906;26503.4;4.51407;0.341333
20220802225512904_SVAKOV-R12_met.fits;0.818319;26504.9;3.10074;0.170667
20220802225552499_SVAKOV-R12_met.fits;0.844751;26507.8;5.18491;0.341333
20220802225652744_SVAKOV-R12_met.fits;0.766988;26480;1.60347;0.170667
20220802225654792_SVAKOV-R12_met.fits;1.05481;26504.9;2.57446;0.341333
20220802225738995_SVAKOV-R12_met.fits;0.888404;26503.4;5.74068;0.512
20220802225801182_SVAKOV-R12_met.fits;0.745855;26503.4;6.18007;0.341333
20220802225844019_SVAKOV-R12_met.fits;0.884758;26494.6;2.24266;0.170667
20220802225929928_SVAKOV-R12_met.fits;0.95335;26491.7;5.10469;0.512
20220802230000478_SVAKOV-R12_met.fits;0.989761;26506.3;7.74041;0.512
20220802230012936_SVAKOV-R12_snap.fits;0.840387;26491.7;0.551121;0
20220802230144072_SVAKOV-R12_met.fits;0.99333;26452.1;2.10482;0.341333
20220802230151411_SVAKOV-R12_met.fits;0.925152;26502;1.87984;0.170667
20220802230113011_SVAKOV-R12_snap.fits;0.976577;26518.1;0.678463;0
20220802230215475_SVAKOV-R12_met.fits;0.776452;26503.4;1.60954;0.341333
20220802230300190_SVAKOV-R12_met.fits;0.790003;26503.4;2.23484;0.170667
20220802230213086_SVAKOV-R12_snap.fits;1.19508;26490.2;0.871451;0
20220802230324424_SVAKOV-R12_met.fits;0.768828;26475.6;2.13465;0.170667
20220802230337736_SVAKOV-R12_met.fits;0.779441;26471.2;2.40156;0.512
20220802230404872_SVAKOV-R12_met.fits;0.772754;26485.8;2.23275;0.682667
20220802230313160_SVAKOV-R12_snap.fits;0.902127;26487.3;0.783796;0
20220802230421939_SVAKOV-R12_met.fits;0.790714;26512.2;3.67343;0.341333
20220802230427059_SVAKOV-R12_met.fits;0.694566;26512.2;2.04471;0.170667
20220802230446174_SVAKOV-R12_met.fits;0.90202;26480;2.91615;0.170667
20220802230413235_SVAKOV-R12_snap.fits;0.83996;26474.1;0.91786;0
20220802230605022_SVAKOV-R12_met.fits;0.794215;26477.1;5.40873;0.341333
20220802230513310_SVAKOV-R12_snap.fits;0.902024;26519.5;0.552846;0
20220802230651614_SVAKOV-R12_met.fits;0.92725;26504.9;2.77343;0.512
20220802230613384_SVAKOV-R12_snap.fits;0.750112;26545.9;0.982479;0
20220802230801758_SVAKOV-R12_met.fits;0.925261;26499;5.55596;0.512
20220802230713459_SVAKOV-R12_snap.fits;0.892357;26543;0.654185;0
20220802230846643_SVAKOV-R12_met.fits;1.02507;26516.6;2.8643;0.512
20220802230904904_SVAKOV-R12_met.fits;0.864435;26497.6;1.75565;0.341333
20220802230813534_SVAKOV-R12_snap.fits;0.782868;26522.5;0.692133;0
20220802230930334_SVAKOV-R12_met.fits;0.912355;26502;2.09251;1.36533
20220802230959347_SVAKOV-R12_met.fits;0.845094;26497.6;2.16226;0.341333
20220802230913608_SVAKOV-R12_snap.fits;0.993423;26537.1;0.770081;0
20220802231050547_SVAKOV-R12_met.fits;0.794549;26491.7;2.24552;0.512
20220802231013683_SVAKOV-R12_snap.fits;1.2576;26471.2;0.968543;0
20220802231130483_SVAKOV-R12_met.fits;0.976584;26500.5;3.27898;0.341333
20220802231113758_SVAKOV-R12_snap.fits;0.768147;26516.6;1.00512;0
20220802231250526_SVAKOV-R12_met.fits;0.791887;26496.1;10.3072;1.536
20220802231257011_SVAKOV-R12_met.fits;0.779791;26481.4;1.93162;1.536
20220802231213832_SVAKOV-R12_snap.fits;0.80676;26488.8;0.77014;0
20220802231332339_SVAKOV-R12_met.fits;0.760876;26468.3;4.07633;0.170667
20220802231358280_SVAKOV-R12_met.fits;0.718093;26523.9;1.96293;0.170667
20220802231313907_SVAKOV-R12_snap.fits;0.822805;26453.6;0.802814;0
20220802231413982_SVAKOV-R12_snap.fits;0.828697;26506.3;0.813705;0
20220802231514056_SVAKOV-R12_snap.fits;0.974436;26490.2;1.03256;0
20220802231613960_SVAKOV-R12_met.fits;0.799404;26499;3.32066;0.170667
20220802231614131_SVAKOV-R12_snap.fits;0.814173;26450.7;0.722897;0
20220802231726323_SVAKOV-R12_met.fits;0.663289;26475.6;4.97498;0.512
20220802231738099_SVAKOV-R12_met.fits;0.781163;26493.2;6.79722;0.341333
20220802231749875_SVAKOV-R12_met.fits;0.785026;26494.6;1.65075;0.170667
20220802231714206_SVAKOV-R12_snap.fits;0.864044;26456.5;0.663278;0
20220802231813939_SVAKOV-R12_met.fits;1.08472;26510.7;5.1937;0.341333
20220802231826568_SVAKOV-R12_met.fits;0.715277;26468.3;1.99551;0.170667
20220802231814280_SVAKOV-R12_snap.fits;0.795574;26481.4;0.709679;0
20220802231914355_SVAKOV-R12_snap.fits;2.46456;26485.8;1.59503;0
20220802232101704_SVAKOV-R12_met.fits;0.862395;26499;1.77248;0.170667
20220802232014430_SVAKOV-R12_snap.fits;0.977345;26491.7;0.628714;0
20220802232128499_SVAKOV-R12_met.fits;0.756056;26497.6;5.5948;0.512
20220802232200072_SVAKOV-R12_met.fits;0.866125;26497.6;2.14523;0.170667
20220802232114504_SVAKOV-R12_snap.fits;0.825154;26463.9;0.733027;0
20220802232214579_SVAKOV-R12_snap.fits;0.940177;26452.1;0.906812;0
20220802232329331_SVAKOV-R12_met.fits;0.842864;26463.9;4.41381;0.341333
20220802232314654_SVAKOV-R12_snap.fits;1.01487;26506.3;0.706298;0
20220802232439134_SVAKOV-R12_met.fits;1.54715;26487.3;3.23199;0.170667
20220802232503198_SVAKOV-R12_met.fits;0.83416;26513.7;3.59119;0.341333
20220802232414728_SVAKOV-R12_snap.fits;0.918735;26515.1;0.70706;0
20220802232525214_SVAKOV-R12_met.fits;0.944895;26482.9;2.25107;0.170667
20220802232557299_SVAKOV-R12_met.fits;0.886272;26449.2;2.18202;0.170667
20220802232607027_SVAKOV-R12_met.fits;0.741892;26484.4;1.67955;0.341333
20220802232610270_SVAKOV-R12_met.fits;0.782843;26463.9;1.67265;0.170667
20220802232514803_SVAKOV-R12_snap.fits;0.883327;26458;0.692169;0
20220802232612659_SVAKOV-R12_met.fits;0.847065;26506.3;2.69712;0.170667
20220802232655838_SVAKOV-R12_met.fits;0.908164;26499;5.06047;0.341333
20220802232614878_SVAKOV-R12_snap.fits;0.865494;26496.1;0.716668;0
20220802232731336_SVAKOV-R12_met.fits;0.85001;26506.3;13.5812;0.341333
20220802232745672_SVAKOV-R12_met.fits;0.987624;26484.4;3.55268;0.341333
20220802232753523_SVAKOV-R12_met.fits;0.871383;26502;5.35;0.341333
20220802232714952_SVAKOV-R12_snap.fits;0.791695;26525.4;0.713508;0
20220802232831411_SVAKOV-R12_met.fits;0.93425;26466.8;2.6608;0.170667
20220802232905886_SVAKOV-R12_met.fits;0.946723;26462.4;2.33096;0.170667
20220802232815027_SVAKOV-R12_snap.fits;2.19294;26521;1.79003;0
20220802232936264_SVAKOV-R12_met.fits;0.770095;26513.7;2.15103;0.512
20220802232915102_SVAKOV-R12_snap.fits;0.847321;26471.2;0.674597;0
20220802233021662_SVAKOV-R12_met.fits;0.777301;26504.9;1.88385;1.024
20220802233025416_SVAKOV-R12_met.fits;0.754196;26506.3;2.45815;0.170667
20220802233042824_SVAKOV-R12_met.fits;1.0368;26512.2;4.60323;0.341333
20220802233015176_SVAKOV-R12_snap.fits;0.82893;26466.8;0.730491;0
20220802233144776_SVAKOV-R12_met.fits;0.991711;26500.5;3.3822;0.341333
20220802233201502_SVAKOV-R12_met.fits;0.761232;26499;2.29573;0.170667
20220802233204403_SVAKOV-R12_met.fits;0.843805;26506.3;1.72679;0.170667
20220802233115251_SVAKOV-R12_snap.fits;0.670817;26466.8;0.614602;0
20220802233217374_SVAKOV-R12_met.fits;1.10066;26488.8;3.40002;0.170667
20220802233224712_SVAKOV-R12_met.fits;0.75827;26506.3;1.7537;0.170667
20220802233305331_SVAKOV-R12_met.fits;0.917411;26500.5;1.84427;0.341333
20220802233215326_SVAKOV-R12_snap.fits;0.913656;26526.9;0.743867;0
20220802233404382_SVAKOV-R12_met.fits;0.666848;26485.8;11.738;1.024
20220802233315400_SVAKOV-R12_snap.fits;1.78559;26545.9;1.71568;0
20220802233442270_SVAKOV-R12_met.fits;0.755873;26497.6;2.80132;0.170667
20220802233415475_SVAKOV-R12_snap.fits;1.05602;26493.2;0.73449;0
20220802233513331_SVAKOV-R12_met.fits;0.91364;26504.9;2.41195;0.170667
20220802233558046_SVAKOV-R12_met.fits;0.798945;26499;4.91541;0.341333
20220802233608456_SVAKOV-R12_met.fits;0.745406;26499;2.00961;0.170667
20220802233515550_SVAKOV-R12_snap.fits;0.865472;26528.3;0.744831;0
20220802233627230_SVAKOV-R12_met.fits;0.733262;26496.1;1.96601;0.682667
20220802233615624_SVAKOV-R12_snap.fits;0.810825;26496.1;0.754184;0
20220802233719112_SVAKOV-R12_met.fits;0.84884;26504.9;1.93204;0.170667
20220802233752904_SVAKOV-R12_met.fits;0.859209;26474.1;2.04768;0.170667
20220802233715699_SVAKOV-R12_snap.fits;0.693112;26459.5;0.649864;0
20220802233909534_SVAKOV-R12_met.fits;0.677131;26497.6;1.51388;0.170667
20220802233815774_SVAKOV-R12_snap.fits;1.45663;26456.5;1.30452;0
20220802233940936_SVAKOV-R12_met.fits;0.734538;26491.7;9.32383;0.341333
20220802233953054_SVAKOV-R12_met.fits;1.01836;26503.4;14.865;0.512
20220802233915848_SVAKOV-R12_snap.fits;0.759345;26500.5;0.704293;0
20220802234015923_SVAKOV-R12_snap.fits;0.980655;26541.5;0.762211;0
20220802234112926_SVAKOV-R12_met.fits;0.94225;26499;2.87864;0.341333
20220802234209416_SVAKOV-R12_met.fits;0.91454;26502;7.12396;0.341333
20220802234115998_SVAKOV-R12_snap.fits;1.07253;26547.4;0.811352;0
20220802234213342_SVAKOV-R12_met.fits;0.836987;26506.3;29.8471;0.512
20220802234237406_SVAKOV-R12_met.fits;1.17743;26513.7;4.17248;0.341333
20220802234302494_SVAKOV-R12_met.fits;1.08874;26500.5;3.3569;1.70667
20220802234216072_SVAKOV-R12_snap.fits;0.880553;26522.5;0.683735;0
20220802234345502_SVAKOV-R12_met.fits;1.16276;26484.4;2.579;0.170667
20220802234316147_SVAKOV-R12_snap.fits;0.92963;26484.4;0.760712;0
20220802234416222_SVAKOV-R12_snap.fits;1.02418;26525.4;1.75835;0
20220802234611934_SVAKOV-R12_met.fits;0.597236;26471.2;1.78229;0.341333
20220802234516296_SVAKOV-R12_snap.fits;0.830742;26525.4;0.769812;0
20220802234701598_SVAKOV-R12_met.fits;0.80373;26502;2.55214;0.341333
20220802234706547_SVAKOV-R12_met.fits;1.03131;26472.7;3.38994;0.341333
20220802234616371_SVAKOV-R12_snap.fits;1.11398;26482.9;0.919231;0
20220802234738291_SVAKOV-R12_met.fits;0.937393;26506.3;4.48407;0.341333
20220802234754675_SVAKOV-R12_met.fits;0.77016;26499;1.75155;0.170667
20220802234757747_SVAKOV-R12_met.fits;0.955327;26497.6;2.92617;2.21867
20220802234716446_SVAKOV-R12_snap.fits;0.804944;26541.5;0.810726;0
20220802234832051_SVAKOV-R12_met.fits;0.782817;26497.6;2.55055;0.170667
20220802234816520_SVAKOV-R12_snap.fits;1.04425;26547.4;0.994525;0
20220802234946120_SVAKOV-R12_met.fits;0.870526;26502;2.25086;0.512
20220802235011720_SVAKOV-R12_met.fits;0.91912;26500.5;4.153;0.512
20220802234916595_SVAKOV-R12_snap.fits;0.874464;26450.7;0.777224;0
20220802235045171_SVAKOV-R12_met.fits;0.890314;26499;2.54131;0.170667
20220802235016670_SVAKOV-R12_snap.fits;1.32355;26522.5;1.06168;0
20220802235116744_SVAKOV-R12_snap.fits;0.764631;26493.2;0.72517;0
20220802235216819_SVAKOV-R12_snap.fits;0.840832;26496.1;0.790923;0
20220802235316894_SVAKOV-R12_snap.fits;0.876597;26535.6;0.662795;0
20220802235416968_SVAKOV-R12_snap.fits;0.933311;26477.1;0.752102;0
20220802235517043_SVAKOV-R12_snap.fits;0.722784;26462.4;0.775264;0
20220802235617118_SVAKOV-R12_snap.fits;1.05142;26480;0.935603;0
20220802235717192_SVAKOV-R12_snap.fits;0.927282;26485.8;0.575716;0
20220802235817267_SVAKOV-R12_snap.fits;0.81977;26469.7;0.734165;0
20220802235917342_SVAKOV-R12_snap.fits;0.709916;26522.5;0.690781;0
