# file name; noise; peak f.; mag.; duration
20220802185204830_SVAKOV-R12_met.fits;0.964621;26510.7;3.84197;0.170667
20220802185237086_SVAKOV-R12_met.fits;0.887213;26484.4;2.71106;0.170667
20220802185540894_SVAKOV-R12_met.fits;0.960994;26478.5;2.68856;0.512
20220802185655134_SVAKOV-R12_met.fits;1.0205;26507.8;2.16879;0.341333
20220802190038536_SVAKOV-R12_met.fits;0.84293;26455.1;5.05711;0.341333
20220802190055091_SVAKOV-R12_snap.fits;0.958572;26502;0.652143;0
20220802190201992_SVAKOV-R12_met.fits;0.768615;26493.2;1.79317;0.170667
20220802190220936_SVAKOV-R12_met.fits;0.943076;26480;2.98143;0.170667
20220802190237320_SVAKOV-R12_met.fits;0.944361;26502;2.55323;0.170667
20220802190155166_SVAKOV-R12_snap.fits;0.821204;26519.5;0.67542;0
20220802190300019_SVAKOV-R12_met.fits;0.822039;26502;2.30183;0.170667
20220802190255240_SVAKOV-R12_snap.fits;1.09783;26519.5;0.734114;0
20220802190419550_SVAKOV-R12_met.fits;0.936237;26455.1;2.22314;0.170667
20220802190355315_SVAKOV-R12_snap.fits;0.825255;26455.1;0.589851;0
20220802190454536_SVAKOV-R12_met.fits;1.01132;26491.7;3.37573;0.170667
20220802190527816_SVAKOV-R12_met.fits;0.942823;26488.8;3.53511;0.341333
20220802190541470_SVAKOV-R12_met.fits;0.94692;26484.4;6.56409;0.341333
20220802190455390_SVAKOV-R12_snap.fits;1.04763;26485.8;0.752928;0
20220802190612190_SVAKOV-R12_met.fits;0.902911;26487.3;2.62247;0.512
20220802190555464_SVAKOV-R12_snap.fits;1.13866;26494.6;1.0031;0
20220802190655539_SVAKOV-R12_snap.fits;1.3144;26544.4;0.950316;0
20220802190806536_SVAKOV-R12_met.fits;0.90153;26500.5;1.93619;0.170667
20220802190755614_SVAKOV-R12_snap.fits;1.11483;26472.7;0.94417;0
20220802190855688_SVAKOV-R12_snap.fits;0.98611;26497.6;0.782148;0
20220802190953032_SVAKOV-R12_met.fits;1.24506;26512.2;3.87444;0.341333
20220802191026142_SVAKOV-R12_met.fits;1.0248;26500.5;4.18598;0.682667
20220802191042526_SVAKOV-R12_met.fits;0.882556;26497.6;2.07472;0.341333
20220802190955763_SVAKOV-R12_snap.fits;0.853299;26540;0.872242;0
20220802191055838_SVAKOV-R12_snap.fits;1.10469;26526.9;0.77845;0
20220802191155912_SVAKOV-R12_snap.fits;1.07705;26463.9;0.700963;0
20220802191255987_SVAKOV-R12_snap.fits;0.951105;26519.5;0.820466;0
20220802191356062_SVAKOV-R12_snap.fits;0.801496;26460.9;0.74168;0
20220802191503987_SVAKOV-R12_met.fits;0.848958;26497.6;1.96327;0.341333
20220802191529246_SVAKOV-R12_met.fits;1.17546;26487.3;8.29661;0.512
20220802191456136_SVAKOV-R12_snap.fits;0.852325;26463.9;0.629656;0
20220802191556211_SVAKOV-R12_snap.fits;0.856517;26521;0.700502;0
20220802191656286_SVAKOV-R12_snap.fits;1.04026;26491.7;0.818756;0
20220802191756360_SVAKOV-R12_snap.fits;1.03517;26459.5;0.850824;0
20220802191901043_SVAKOV-R12_met.fits;0.916367;26510.7;1.92893;0.341333
20220802191938419_SVAKOV-R12_met.fits;0.942614;26497.6;2.18107;0.682667
20220802191856435_SVAKOV-R12_snap.fits;0.987099;26493.2;0.670692;0
20220802191956510_SVAKOV-R12_met.fits;0.887263;26462.4;2.29013;1.70667
20220802192031496_SVAKOV-R12_met.fits;1.06632;26487.3;2.32226;0.512
20220802192035934_SVAKOV-R12_met.fits;0.887942;26482.9;5.42726;1.70667
20220802192045320_SVAKOV-R12_met.fits;0.843875;26493.2;5.7694;1.024
20220802191956510_SVAKOV-R12_snap.fits;0.951869;26525.4;0.610292;0
20220802192056584_SVAKOV-R12_snap.fits;1.03607;26503.4;1.08393;0
20220802192156659_SVAKOV-R12_snap.fits;0.876852;26471.2;0.815368;0
20220802192258440_SVAKOV-R12_met.fits;1.07036;26499;3.07569;0.170667
20220802192336840_SVAKOV-R12_met.fits;0.857666;26507.8;11.5153;4.096
20220802192256734_SVAKOV-R12_snap.fits;0.951488;26512.2;0.756072;0
20220802192408926_SVAKOV-R12_met.fits;0.963502;26493.2;9.13729;0.341333
20220802192435891_SVAKOV-R12_met.fits;0.958687;26481.4;3.19399;0.341333
20220802192443571_SVAKOV-R12_met.fits;0.789542;26534.2;1.68064;0.170667
20220802192356808_SVAKOV-R12_snap.fits;0.95604;26515.1;1.00864;0
20220802192535624_SVAKOV-R12_met.fits;1.03341;26493.2;2.21684;0.853333
20220802192456883_SVAKOV-R12_snap.fits;1.07334;26526.9;0.903033;0
20220802192556958_SVAKOV-R12_snap.fits;0.892368;26497.6;1.87322;0
20220802192657032_SVAKOV-R12_snap.fits;0.818721;26456.5;0.937735;0
20220802192804446_SVAKOV-R12_met.fits;1.06173;26469.7;2.85344;0.170667
20220802192757107_SVAKOV-R12_snap.fits;1.07631;26482.9;1.03964;0
20220802192857182_SVAKOV-R12_snap.fits;1.02414;26475.6;0.936274;0
20220802192957256_SVAKOV-R12_snap.fits;0.904605;26519.5;0.755264;0
20220802193057331_SVAKOV-R12_snap.fits;1.09951;26526.9;0.854446;0
20220802193211230_SVAKOV-R12_met.fits;0.952413;26500.5;2.64886;0.170667
20220802193157406_SVAKOV-R12_snap.fits;0.972117;26541.5;0.962158;0
20220802193257480_SVAKOV-R12_snap.fits;1.23853;26503.4;0.806401;0
20220802193406430_SVAKOV-R12_met.fits;0.891019;26507.8;1.93132;0.170667
20220802193357555_SVAKOV-R12_snap.fits;0.97002;26474.1;1.05202;0
20220802193457630_SVAKOV-R12_snap.fits;0.90911;26493.2;1.08094;0
20220802193557704_SVAKOV-R12_snap.fits;0.87392;26497.6;0.751626;0
20220802193657779_SVAKOV-R12_snap.fits;0.891058;26529.8;0.745349;0
20220802193757854_SVAKOV-R12_snap.fits;0.959544;26459.5;0.991044;0
20220802193921822_SVAKOV-R12_met.fits;0.861312;26475.6;2.48029;0.170667
20220802193938888_SVAKOV-R12_met.fits;0.945767;26462.4;3.24545;0.341333
20220802193857928_SVAKOV-R12_snap.fits;1.26158;26543;1.14389;0
20220802193958003_SVAKOV-R12_snap.fits;0.872129;26488.8;0.699949;0
20220802194058078_SVAKOV-R12_snap.fits;0.968155;26471.2;0.786826;0
20220802194234846_SVAKOV-R12_met.fits;0.956491;26513.7;2.01114;0.170667
20220802194158152_SVAKOV-R12_snap.fits;0.939896;26482.9;1.03847;0
20220802194258227_SVAKOV-R12_snap.fits;0.923805;26482.9;0.724069;0
20220802194417075_SVAKOV-R12_met.fits;0.811424;26494.6;3.0032;0.341333
20220802194358302_SVAKOV-R12_snap.fits;0.997733;26487.3;1.02805;0
20220802194532851_SVAKOV-R12_met.fits;1.24719;26497.6;2.60958;0.853333
20220802194458376_SVAKOV-R12_snap.fits;0.873043;26463.9;0.694026;0
20220802194612787_SVAKOV-R12_met.fits;0.838385;26543;1.81268;1.536
20220802194620296_SVAKOV-R12_met.fits;1.01462;26463.9;3.19627;0.341333
20220802194558451_SVAKOV-R12_snap.fits;0.883013;26453.6;0.885105;0
20220802194658526_SVAKOV-R12_snap.fits;0.948054;26529.8;0.732726;0
20220802194835976_SVAKOV-R12_met.fits;0.897468;26491.7;1.86028;0.341333
20220802194758600_SVAKOV-R12_snap.fits;0.814873;26497.6;0.604374;0
20220802194901918_SVAKOV-R12_met.fits;1.0306;26485.8;3.85207;0.170667
20220802194904478_SVAKOV-R12_met.fits;0.700643;26499;1.82149;0.170667
20220802194940488_SVAKOV-R12_met.fits;0.749703;26474.1;1.67495;0.170667
20220802194858675_SVAKOV-R12_snap.fits;0.759184;26465.3;0.508346;0
20220802194958750_SVAKOV-R12_snap.fits;0.945575;26494.6;0.834714;0
20220802195058824_SVAKOV-R12_snap.fits;0.9057;26545.9;0.697055;0
20220802195158899_SVAKOV-R12_snap.fits;0.970754;26494.6;0.769513;0
20220802195258974_SVAKOV-R12_snap.fits;0.88808;26523.9;0.626956;0
20220802195359048_SVAKOV-R12_snap.fits;0.906091;26545.9;0.907812;0
20220802195459123_SVAKOV-R12_snap.fits;0.968935;26485.8;0.938161;0
20220802195559198_SVAKOV-R12_snap.fits;0.863041;26515.1;0.786298;0
20220802195659272_SVAKOV-R12_snap.fits;0.866587;26491.7;0.870628;0
20220802195759347_SVAKOV-R12_snap.fits;0.835592;26471.2;0.850497;0
20220802195859422_SVAKOV-R12_snap.fits;1.26412;26469.7;1.19705;0
20220802195959496_SVAKOV-R12_snap.fits;1.00335;26485.8;1.07163;0
