#timestamp,LO_Frequency 
1455951615.9,286047008.8
1455951635.8,286047001.1
1455951655.7,286047000.7
1455951675.7,286046999.3
1455951695.6,286046995.2
1455951715.5,286047000.7
1455951735.5,286046998.0
1455951755.4,286046997.3
1455951775.3,286046997.6
1455951795.3,286047001.1
1455951815.2,286046997.0
1455951835.1,286046998.3
1455951855.1,286047005.8
1455951856.0,286047005.8
1455951875.0,286046996.9
1455951875.9,286046996.9
1455951895.9,286046998.2
1455951915.8,286047000.2
1455951935.7,286047004.2
1455951955.6,286047000.0
1455951975.6,286046999.3
1455951995.5,286046998.8
1455952015.4,286047000.2
1455952035.3,286047000.0
1455952055.3,286047001.2
1455952075.2,286046998.6
1455952095.1,286046998.2
1455952115.0,286047002.6
1455952116.0,286047002.6
1455952135.9,286046992.8
1455952155.8,286046995.3
1455952175.7,286046995.3
1455952195.7,286046994.7
1455952215.6,286046992.1
1455952235.5,286046998.6
1455952255.4,286046999.5
1455952275.4,286046997.0
1455952295.3,286047000.9
1455952315.2,286046997.3
1455952335.1,286046997.2
1455952355.1,286047000.4
1455952356.0,286047000.4
1455952375.9,286047007.0
1455952395.8,286047000.7
1455952415.8,286046992.8
1455952435.7,286046995.0
1455952455.6,286047000.7
1455952475.5,286046997.3
1455952495.5,286046997.0
1455952515.4,286046998.9
1455952535.3,286047001.2
1455952555.2,286046998.9
1455952575.2,286046999.6
1455952595.1,286047000.3
1455952596.0,286047000.3
1455952615.0,286047003.7
1455952615.9,286047003.7
1455952635.9,286046995.4
1455952655.8,286046999.4
1455952675.7,286046993.5
1455952695.6,286047002.5
1455952715.6,286046999.7
1455952735.5,286047005.3
1455952755.4,286047000.6
1455952775.3,286047001.0
1455952795.3,286047002.1
1455952815.2,286047004.2
1455952835.1,286047000.3
1455952855.0,286047000.7
1455952855.9,286047000.7
1455952875.9,286046997.7
1455952895.8,286046997.1
1455952915.7,286046996.2
1455952935.6,286047000.8
1455952955.6,286047001.2
1455952975.5,286047000.8
1455952995.4,286046999.8
1455953015.3,286047000.7
1455953035.3,286047002.6
1455953055.2,286046996.9
1455953075.1,286047001.6
1455953095.0,286047001.7
1455953096.0,286047001.7
1455953115.9,286047010.8
1455953135.8,286047002.4
1455953155.7,286047002.7
1455953175.7,286046999.3
1455953195.6,286046999.8
1455953215.5,286047001.5
1455953235.4,286047001.9
1455953255.4,286047001.6
1455953275.3,286047000.7
1455953295.2,286047001.1
1455953315.1,286046998.7
1455953335.1,286047001.9
1455953336.0,286047001.9
1455953355.9,286046999.3
1455953375.8,286046999.9
1455953395.8,286047006.0
1455953415.7,286047001.5
1455953435.6,286046998.3
1455953455.5,286046996.3
1455953475.5,286046997.8
1455953495.4,286046990.1
1455953515.3,286046996.7
1455953535.3,286046998.3
1455953555.2,286047002.6
1455953575.1,286047000.4
1455953595.0,286047000.2
1455953596.0,286047000.2
1455953615.9,286047001.5
1455953635.8,286047003.6
1455953655.7,286047000.1
1455953675.7,286047002.3
1455953695.6,286046996.1
1455953715.5,286046999.4
1455953735.5,286046998.8
1455953755.4,286046998.3
1455953775.3,286046996.8
1455953795.2,286047001.1
1455953815.2,286046995.1
1455953835.1,286046998.5
1455953855.0,286047001.0
1455953855.9,286047001.0
1455953875.9,286047002.0
1455953895.8,286047005.6
1455953915.7,286047001.1
1455953935.6,286047000.4
1455953955.6,286047003.2
1455953975.5,286046995.2
1455953995.4,286046999.3
1455954015.3,286046996.5
1455954035.3,286047004.1
1455954055.2,286047002.4
1455954075.1,286047001.1
1455954095.0,286046999.1
1455954096.0,286046999.1
1455954115.9,286047002.7
1455954135.8,286046999.9
1455954155.7,286047001.5
1455954175.7,286047001.1
1455954195.6,286046999.1
1455954215.5,286046999.6
1455954235.4,286046994.2
1455954255.4,286046996.3
1455954275.3,286046995.8
1455954295.2,286047001.1
1455954315.1,286046998.4
1455954335.1,286047002.1
1455954336.0,286047002.1
1455954355.9,286047003.9
1455954375.8,286046995.8
1455954395.7,286046998.4
1455954415.7,286046998.1
1455954435.6,286047005.1
1455954455.5,286047003.2
1455954475.5,286047005.6
1455954495.4,286047002.0
1455954515.3,286047002.1
1455954535.2,286047004.3
1455954555.2,286046996.8
1455954575.1,286047004.2
1455954576.0,286047004.2
1455954595.0,286046992.1
1455954595.9,286046992.1
1455954615.9,286046999.9
1455954635.8,286047002.8
1455954655.7,286047002.6
1455954675.6,286047004.4
1455954695.6,286046996.7
1455954715.5,286046998.1
1455954735.4,286047000.1
1455954755.3,286047002.0
1455954775.3,286047000.2
1455954795.2,286047001.0
1455954815.1,286046996.5
1455954835.0,286047000.0
1455954836.0,286047000.0
1455954855.9,286047004.3
1455954875.8,286047004.6
1455954895.7,286047000.7
1455954915.7,286046996.7
1455954935.6,286046999.3
1455954955.5,286046999.2
1455954975.4,286046998.0
1455954995.4,286046993.3
1455955015.3,286047003.0
1455955035.2,286047001.7
1455955055.1,286047003.7
1455955075.1,286046999.6
1455955076.0,286046999.6
1455955095.9,286047001.7
1455955115.8,286046998.5
1455955135.8,286047000.6
1455955155.7,286047000.2
1455955175.6,286047004.3
1455955195.5,286046997.2
