# file name; noise; peak f.; mag.; duration
20160220050121560_ZVPP-R4_met.fits;1.69141;26506.3;4.24287;0.170667
20160220050036333_ZVPP-R4_snap.fits;2.3517;26528.3;1.41246;0
20160220050136408_ZVPP-R4_snap.fits;2.14764;26460.9;1.76376;0
20160220050319149_ZVPP-R4_met.fits;1.94901;26488.8;4.29406;0.170667
20160220050327512_ZVPP-R4_met.fits;2.45809;26506.3;9.31295;0.170667
20160220050236482_ZVPP-R4_snap.fits;2.46681;26525.4;1.93083;0
20160220050339629_ZVPP-R4_met.fits;1.7586;26494.6;4.45338;0.170667
20160220050336557_ZVPP-R4_snap.fits;1.93251;26459.5;1.65909;0
20160220050455234_ZVPP-R4_met.fits;1.81222;26481.4;3.93232;0.170667
20160220050436632_ZVPP-R4_snap.fits;1.97927;26496.1;1.7681;0
20160220050536706_ZVPP-R4_snap.fits;1.68017;26474.1;1.51045;0
20160220050636781_ZVPP-R4_snap.fits;1.63309;26500.5;1.53589;0
20160220050743000_ZVPP-R4_met.fits;1.97788;26487.3;4.43792;0.341333
20160220050801944_ZVPP-R4_met.fits;2.11869;26487.3;6.16973;0.512
20160220050736856_ZVPP-R4_snap.fits;2.15451;26480;2.58321;0
20160220050836930_ZVPP-R4_snap.fits;1.70877;26518.1;2.69802;0
20160220050956290_ZVPP-R4_met.fits;1.77407;26471.2;3.63437;0.170667
20160220050937005_ZVPP-R4_snap.fits;1.8152;26547.4;1.39223;0
20160220051106264_ZVPP-R4_met.fits;2.11389;26481.4;4.29592;0.170667
20160220051037080_ZVPP-R4_snap.fits;2.0779;26452.1;1.94986;0
20160220051137154_ZVPP-R4_snap.fits;1.82088;26482.9;1.49767;0
20160220051237229_ZVPP-R4_snap.fits;1.87339;26512.2;1.87401;0
20160220051337304_ZVPP-R4_snap.fits;1.7217;26477.1;1.34944;0
20160220051437378_ZVPP-R4_snap.fits;1.78993;26456.5;1.50518;0
20160220051537453_ZVPP-R4_snap.fits;1.60355;26482.9;1.65904;0
20160220051637528_ZVPP-R4_snap.fits;1.55274;26500.5;2.05498;0
20160220051737602_ZVPP-R4_snap.fits;2.91518;26513.7;1.30833;0
20160220051837677_ZVPP-R4_snap.fits;1.85036;26491.7;1.4344;0
20160220051945944_ZVPP-R4_met.fits;1.91334;26480;4.40963;0.170667
20160220051937752_ZVPP-R4_snap.fits;2.14936;26544.4;1.49843;0
20160220052037826_ZVPP-R4_snap.fits;2.05396;26487.3;1.57842;0
20160220052137901_ZVPP-R4_snap.fits;1.94743;26500.5;2.28865;0
20160220052240024_ZVPP-R4_met.fits;1.53812;26503.4;7.56356;0.341333
20160220052237976_ZVPP-R4_snap.fits;1.80348;26515.1;2.11817;0
20160220052338050_ZVPP-R4_snap.fits;1.82357;26472.7;1.77556;0
20160220052506626_ZVPP-R4_met.fits;2.00022;26493.2;6.17383;0.170667
20160220052438125_ZVPP-R4_snap.fits;1.77902;26531.2;1.24171;0
20160220052538200_ZVPP-R4_snap.fits;1.78592;26478.5;1.80059;0
20160220052638274_ZVPP-R4_snap.fits;1.87223;26482.9;1.72578;0
20160220052827330_ZVPP-R4_met.fits;1.98766;26496.1;6.30902;0.341333
20160220052738349_ZVPP-R4_snap.fits;2.81907;26458;1.79077;0
20160220052922456_ZVPP-R4_met.fits;1.84003;26516.6;8.70156;0.170667
20160220052838424_ZVPP-R4_snap.fits;1.91684;26449.2;1.64764;0
20160220053015533_ZVPP-R4_met.fits;2.21387;26512.2;7.29217;0.341333
20160220052938498_ZVPP-R4_snap.fits;2.0973;26544.4;1.73686;0
20160220053056664_ZVPP-R4_met.fits;1.83376;26504.9;19.9768;0.341333
20160220053101442_ZVPP-R4_met.fits;1.87559;26493.2;21.5284;0.341333
20160220053122434_ZVPP-R4_met.fits;1.71449;26504.9;4.41886;0.170667
20160220053038573_ZVPP-R4_snap.fits;2.16738;26452.1;1.88848;0
20160220053230530_ZVPP-R4_met.fits;2.00092;26456.5;5.45577;0.341333
20160220053138648_ZVPP-R4_snap.fits;2.34192;26455.1;2.14321;0
20160220053259714_ZVPP-R4_met.fits;1.95719;26484.4;5.29376;0.170667
20160220053238722_ZVPP-R4_snap.fits;2.1393;26449.2;1.8116;0
20160220053338797_ZVPP-R4_snap.fits;2.13045;26540;1.78047;0
20160220053506690_ZVPP-R4_met.fits;1.89274;26510.7;3.96857;0.341333
20160220053438872_ZVPP-R4_snap.fits;2.13341;26487.3;1.75509;0
20160220053538946_ZVPP-R4_snap.fits;2.12247;26499;1.99539;0
20160220053639021_ZVPP-R4_snap.fits;1.66105;26543;1.47149;0
20160220053804696_ZVPP-R4_met.fits;2.11204;26534.2;7.99342;0.341333
20160220053739096_ZVPP-R4_snap.fits;2.11086;26468.3;1.77457;0
20160220053902381_ZVPP-R4_met.fits;1.90716;26496.1;7.40575;0.341333
20160220053920642_ZVPP-R4_met.fits;1.84265;26516.6;5.35518;0.170667
20160220053839170_ZVPP-R4_snap.fits;1.72867;26472.7;1.47786;0
20160220054000066_ZVPP-R4_met.fits;1.88054;26462.4;21.7517;0.341333
20160220053939245_ZVPP-R4_snap.fits;1.50214;26485.8;1.67172;0
20160220054103896_ZVPP-R4_met.fits;1.80501;26523.9;11.1225;0.512
20160220054039320_ZVPP-R4_snap.fits;2.28982;26471.2;1.57667;0
20160220054139394_ZVPP-R4_snap.fits;1.78569;26531.2;1.57182;0
20160220054239469_ZVPP-R4_snap.fits;1.74848;26545.9;1.37393;0
20160220054401730_ZVPP-R4_met.fits;2.06148;26472.7;6.13105;0.170667
20160220054339544_ZVPP-R4_snap.fits;1.69574;26512.2;1.46968;0
20160220054439618_ZVPP-R4_snap.fits;1.90186;26532.7;1.53968;0
20160220054556930_ZVPP-R4_met.fits;1.81135;26510.7;9.36781;0.512
20160220054539693_ZVPP-R4_snap.fits;1.89664;26482.9;1.7266;0
20160220054639768_ZVPP-R4_snap.fits;1.73939;26477.1;1.76256;0
20160220054749400_ZVPP-R4_met.fits;2.07634;26504.9;4.66367;0.170667
20160220054804418_ZVPP-R4_met.fits;1.68332;26509.3;4.44089;0.170667
20160220054739842_ZVPP-R4_snap.fits;1.74314;26523.9;1.77418;0
20160220054851693_ZVPP-R4_met.fits;1.68434;26487.3;4.68928;0.170667
20160220054927021_ZVPP-R4_met.fits;2.17958;26509.3;11.8783;0.341333
20160220054839917_ZVPP-R4_snap.fits;1.8356;26544.4;1.76898;0
20160220054939992_ZVPP-R4_snap.fits;1.94031;26507.8;1.76249;0
20160220055040066_ZVPP-R4_snap.fits;2.01056;26456.5;1.89481;0
20160220055140141_ZVPP-R4_snap.fits;2.11221;26500.5;2.01341;0
20160220055240216_ZVPP-R4_snap.fits;1.88497;26538.6;1.82967;0
20160220055417837_ZVPP-R4_met.fits;1.86047;26502;6.96392;0.682667
20160220055340290_ZVPP-R4_snap.fits;1.86556;26497.6;1.65853;0
20160220055440365_ZVPP-R4_snap.fits;1.96698;26449.2;2.0088;0
20160220055540440_ZVPP-R4_snap.fits;2.45688;26521;2.03714;0
20160220055726936_ZVPP-R4_met.fits;2.05343;26531.2;7.48425;0.341333
20160220055640514_ZVPP-R4_snap.fits;1.87299;26490.2;1.77502;0
20160220055740589_ZVPP-R4_snap.fits;1.80327;26491.7;1.61238;0
20160220055840664_ZVPP-R4_snap.fits;1.94641;26480;1.61561;0
20160220055940738_ZVPP-R4_snap.fits;1.80224;26545.9;1.38482;0
