#timestamp,LO_Frequency 
1455933615.7,286047002.5
1455933635.7,286047000.0
1455933655.6,286046998.6
1455933675.5,286046999.8
1455933695.5,286047002.8
1455933715.4,286046997.3
1455933735.3,286047001.1
1455933755.2,286047000.8
1455933775.2,286046998.4
1455933795.1,286047000.2
1455933815.0,286047000.3
1455933815.9,286047000.3
1455933835.9,286047000.3
1455933855.8,286047002.7
1455933875.7,286047001.2
1455933895.7,286046996.7
1455933915.6,286047002.2
1455933935.5,286047001.1
1455933955.4,286047000.7
1455933975.4,286046999.1
1455933995.3,286046999.5
1455934015.2,286046998.1
1455934035.2,286047001.4
1455934055.1,286047000.4
1455934056.0,286047000.4
1455934075.0,286047000.6
1455934075.9,286047000.6
1455934095.9,286046998.9
1455934115.8,286046998.6
1455934135.7,286046998.2
1455934155.7,286047002.4
1455934175.6,286046999.4
1455934195.5,286047002.8
1455934215.5,286046998.7
1455934235.4,286046998.7
1455934255.3,286047000.8
1455934275.2,286047000.3
1455934295.2,286047000.2
1455934315.1,286047000.8
1455934316.0,286047000.8
1455934335.0,286047000.0
1455934335.9,286047000.0
1455934355.9,286047000.9
1455934375.8,286046999.4
1455934395.7,286046998.7
1455934415.7,286046998.2
1455934435.6,286046999.7
1455934455.5,286047000.3
1455934475.5,286046999.1
1455934495.4,286047002.4
1455934515.3,286046998.2
1455934535.2,286047001.7
1455934555.2,286047000.1
1455934575.1,286047000.0
1455934576.0,286047000.0
1455934595.0,286047002.0
1455934595.9,286047002.0
1455934615.9,286046997.4
1455934635.8,286046999.3
1455934655.7,286047000.3
1455934675.6,286047002.4
1455934695.6,286046996.6
1455934715.5,286047002.4
1455934735.4,286046998.9
1455934755.3,286046999.4
1455934775.3,286046999.3
1455934795.2,286047000.6
1455934815.1,286046999.7
1455934835.0,286047000.4
1455934835.9,286047000.4
1455934855.9,286046998.1
1455934875.8,286047000.8
1455934895.7,286046998.7
1455934915.6,286047002.5
1455934935.6,286046998.3
1455934955.5,286047001.3
1455934975.4,286047003.8
1455934995.3,286046996.9
1455935015.3,286047002.8
1455935035.2,286046998.8
1455935055.1,286046996.5
1455935075.1,286047002.0
1455935076.0,286047002.0
1455935095.9,286046999.6
1455935115.8,286046997.2
1455935135.7,286047000.3
1455935155.7,286047002.2
1455935175.6,286046999.9
1455935195.5,286047002.8
1455935215.4,286046997.9
1455935235.4,286046998.9
1455935255.3,286047001.2
1455935275.2,286046999.6
1455935295.1,286046998.3
1455935315.1,286047000.7
1455935316.0,286047000.7
1455935335.9,286047000.3
1455935355.8,286046998.8
1455935375.8,286047000.8
1455935395.7,286047002.8
1455935415.6,286046997.5
1455935435.5,286046996.5
1455935455.5,286047001.5
1455935475.4,286047002.4
1455935495.3,286046999.5
1455935515.3,286047000.5
1455935535.2,286046999.3
1455935555.1,286046999.1
1455935575.0,286047002.0
1455935576.0,286047002.0
1455935595.9,286046997.1
1455935615.8,286046996.5
1455935635.8,286047002.4
1455935655.7,286046998.2
1455935675.6,286047002.4
1455935695.5,286046999.7
1455935715.5,286047004.1
1455935735.4,286047000.1
1455935755.3,286047001.9
1455935775.2,286047004.4
1455935795.2,286046997.4
1455935815.1,286046996.7
1455935816.0,286046996.7
1455935835.0,286047004.0
1455935835.9,286047004.0
1455935855.9,286046996.4
1455935875.8,286046998.8
1455935895.7,286046999.1
1455935915.6,286046998.3
1455935935.6,286047001.5
1455935955.5,286047000.9
1455935975.4,286047000.8
1455935995.3,286046998.9
1455936015.3,286047001.2
1455936035.2,286046996.7
1455936055.1,286047002.5
1455936075.0,286046996.7
1455936076.0,286046996.7
1455936095.9,286047002.9
1455936115.8,286047002.3
1455936135.7,286047000.5
1455936155.7,286046998.5
1455936175.6,286046999.9
1455936195.5,286047000.1
1455936215.4,286047002.4
1455936235.4,286047001.1
1455936255.3,286046998.1
1455936275.2,286047000.1
1455936295.1,286047000.4
1455936315.1,286046998.3
1455936316.0,286046998.3
1455936335.9,286047004.0
1455936355.8,286046998.4
1455936375.7,286047001.8
1455936395.7,286047001.5
1455936415.6,286047000.3
1455936435.5,286047000.9
1455936455.4,286046996.8
1455936475.4,286047002.5
1455936495.3,286046998.2
1455936515.2,286047003.8
1455936535.1,286046999.3
1455936555.1,286046998.6
1455936556.0,286046998.6
1455936575.0,286047002.3
1455936575.9,286047002.3
1455936595.9,286046996.7
1455936615.8,286047001.0
1455936635.7,286047000.9
1455936655.6,286047001.9
1455936675.6,286047002.8
1455936695.5,286046997.1
1455936715.4,286047002.1
1455936735.3,286046998.1
1455936755.3,286047000.9
1455936775.2,286046997.7
1455936795.1,286046998.9
1455936815.0,286046999.0
1455936815.9,286046999.0
1455936835.9,286047000.3
1455936855.8,286047001.2
1455936875.7,286046997.5
1455936895.6,286047001.2
1455936915.6,286046997.4
1455936935.5,286046999.4
1455936955.4,286047002.2
1455936975.3,286047000.7
1455936995.3,286046998.6
1455937015.2,286047002.1
1455937035.1,286046998.4
1455937055.0,286046999.5
1455937056.0,286046999.5
1455937075.9,286046998.9
1455937095.8,286046998.1
1455937115.7,286047001.8
1455937135.7,286047000.1
1455937155.6,286047001.1
1455937175.5,286047001.0
1455937195.5,286046999.2
