#timestamp,LO_Frequency 
1455958815.1,286046997.0
1455958816.0,286046997.0
1455958835.9,286047005.0
1455958855.8,286047000.6
1455958875.8,286046996.7
1455958895.7,286047008.6
1455958915.6,286046996.7
1455958935.6,286046995.3
1455958955.5,286046999.6
1455958975.4,286047002.5
1455958995.3,286047002.7
1455959015.3,286046998.7
1455959035.2,286046998.6
1455959055.1,286046998.6
1455959075.1,286046995.0
1455959076.0,286046995.0
1455959095.9,286047007.5
1455959115.8,286047008.6
1455959135.8,286046994.1
1455959155.7,286046998.8
1455959175.6,286047004.0
1455959195.6,286047000.7
1455959215.5,286046997.7
1455959235.4,286046997.3
1455959255.3,286046993.6
1455959275.3,286046997.3
1455959295.2,286046996.6
1455959315.1,286046997.0
1455959335.1,286046998.8
1455959336.0,286046998.8
1455959355.0,286046999.3
1455959355.9,286046999.3
1455959375.9,286046996.8
1455959395.8,286046999.1
1455959415.7,286047001.3
1455959435.6,286047004.2
1455959455.6,286046998.1
1455959475.5,286047001.8
1455959495.4,286046999.8
1455959515.3,286047003.9
1455959535.3,286047002.3
1455959555.2,286046997.8
1455959575.1,286046998.1
1455959595.0,286047002.2
1455959596.0,286047002.2
1455959615.9,286046995.5
1455959635.8,286046999.4
1455959655.7,286047011.4
1455959675.7,286047009.8
1455959695.6,286046996.6
1455959715.5,286047000.4
1455959735.4,286046999.3
1455959755.4,286046998.3
1455959775.3,286047000.8
1455959795.2,286046995.9
1455959815.1,286046995.6
1455959835.1,286046997.0
1455959836.0,286046997.0
1455959855.9,286047004.2
1455959875.8,286047002.4
1455959895.7,286046998.4
1455959915.7,286046995.0
1455959935.6,286046998.1
1455959955.5,286047001.5
1455959975.4,286047001.7
1455959995.4,286047002.3
1455960015.3,286046998.6
1455960035.2,286047000.4
1455960055.1,286047002.4
1455960075.1,286047001.2
1455960076.0,286047001.2
1455960095.0,286047001.2
1455960095.9,286047001.2
1455960115.9,286046998.5
1455960135.8,286047000.1
1455960155.7,286047000.8
1455960175.6,286046999.3
1455960195.6,286046992.4
1455960215.5,286046991.8
1455960235.4,286046996.4
1455960255.3,286046993.6
1455960275.3,286046997.7
1455960295.2,286046996.3
1455960315.1,286046995.3
1455960335.0,286046999.2
1455960335.9,286046999.2
1455960355.9,286046999.2
1455960375.8,286046998.2
1455960395.7,286046998.3
1455960415.7,286047002.2
1455960435.6,286046996.5
1455960455.5,286046998.3
1455960475.4,286046997.2
1455960495.4,286046997.7
1455960515.3,286046999.6
1455960535.2,286046999.0
1455960555.1,286047001.5
1455960575.1,286047002.6
1455960576.0,286047002.6
1455960595.9,286046997.7
1455960615.8,286046997.3
1455960635.8,286046996.7
1455960655.7,286046998.8
1455960675.6,286046995.5
1455960695.5,286046997.0
1455960715.5,286046999.3
1455960735.4,286047001.9
1455960755.3,286047004.2
1455960775.3,286047001.5
1455960795.2,286047000.2
1455960815.1,286047002.8
1455960835.0,286047001.6
1455960836.0,286047001.6
1455960855.9,286047000.5
1455960875.8,286047001.3
1455960895.8,286047002.5
1455960915.7,286047004.3
1455960935.6,286046997.8
1455960955.6,286046993.3
1455960975.5,286046999.6
1455960995.4,286046993.9
1455961015.3,286046997.6
1455961035.3,286046997.1
1455961055.2,286046997.4
1455961075.1,286046994.1
1455961095.1,286046995.1
1455961096.0,286046995.1
1455961115.0,286047001.8
1455961115.9,286047001.8
1455961135.9,286046997.7
1455961155.8,286046997.6
1455961175.7,286046997.2
1455961195.6,286046996.8
1455961215.6,286046997.1
1455961235.5,286047002.4
1455961255.4,286046996.6
1455961275.3,286046998.5
1455961295.3,286046998.8
1455961315.2,286046999.2
1455961335.1,286047000.5
1455961355.0,286047000.7
1455961356.0,286047000.7
1455961375.9,286046999.3
1455961395.8,286046995.4
1455961415.7,286046999.4
1455961435.7,286046997.1
1455961455.6,286047000.8
1455961475.5,286046997.3
1455961495.4,286046998.2
1455961515.4,286047000.9
1455961535.3,286046998.4
1455961555.2,286046998.9
1455961575.1,286047001.1
1455961595.1,286046996.9
1455961596.0,286046996.9
1455961615.9,286047003.7
1455961635.8,286047004.3
1455961655.7,286046996.6
1455961675.7,286046998.3
1455961695.6,286047000.4
1455961715.5,286046998.3
1455961735.5,286046999.2
1455961755.4,286046999.6
1455961775.3,286046997.4
1455961795.2,286047000.7
1455961815.2,286046999.2
1455961835.1,286046998.8
1455961836.0,286046998.8
1455961855.0,286046998.7
1455961855.9,286046998.7
1455961875.9,286047002.4
1455961895.8,286046999.6
1455961915.7,286046998.3
1455961935.6,286046998.9
1455961955.6,286046998.1
1455961975.5,286047001.1
1455961995.4,286046999.1
1455962015.3,286046999.4
1455962035.3,286046997.3
1455962055.2,286046998.5
1455962075.1,286047002.1
1455962095.0,286046996.9
1455962096.0,286046996.9
1455962115.9,286047000.4
1455962135.8,286047000.9
1455962155.7,286046997.5
1455962175.7,286046999.0
1455962195.6,286046996.8
1455962215.5,286047000.1
1455962235.4,286046999.7
1455962255.4,286047000.6
1455962275.3,286047001.0
1455962295.2,286046998.9
1455962315.1,286046998.9
1455962335.1,286046999.1
1455962336.0,286046999.1
1455962355.9,286047000.1
1455962375.8,286047001.2
1455962395.8,286046999.1
