#timestamp,LO_Frequency 
1455962415.7,286046998.8
1455962435.6,286046999.0
1455962455.5,286046998.5
1455962475.5,286046999.9
1455962495.4,286047006.0
1455962515.3,286046997.1
1455962535.3,286046999.2
1455962555.2,286046999.6
1455962575.1,286046996.9
1455962595.0,286047000.7
1455962596.0,286047000.7
1455962615.9,286047000.8
1455962635.8,286047002.0
1455962655.7,286046997.5
1455962675.7,286047002.6
1455962695.6,286046998.6
1455962715.5,286047000.4
1455962735.5,286046999.2
1455962755.4,286047000.3
1455962775.3,286047000.0
1455962795.2,286047001.4
1455962815.2,286046999.4
1455962835.1,286046998.6
1455962836.0,286046998.6
1455962855.0,286047001.9
1455962855.9,286047001.9
1455962875.9,286046993.9
1455962895.8,286046998.9
1455962915.7,286046998.9
1455962935.7,286047000.8
1455962955.6,286046998.9
1455962975.5,286047001.2
1455962995.4,286046998.8
1455963015.4,286046998.1
1455963035.3,286046998.9
1455963055.2,286047000.7
1455963075.1,286047000.4
1455963095.1,286046999.6
1455963096.0,286046999.6
1455963115.0,286046997.5
1455963115.9,286046997.5
1455963135.9,286047002.3
1455963155.8,286046998.6
1455963175.7,286047000.3
1455963195.6,286047000.5
1455963215.6,286046998.3
1455963235.5,286047000.8
1455963255.4,286047000.6
1455963275.3,286047002.0
1455963295.3,286046998.4
1455963315.2,286046998.3
1455963335.1,286046998.5
1455963355.0,286047000.9
1455963356.0,286047000.9
1455963375.9,286046996.6
1455963395.8,286047002.5
1455963415.7,286046996.8
1455963435.7,286046999.8
1455963455.6,286047002.7
1455963475.5,286046997.7
1455963495.4,286047000.3
1455963515.4,286046997.3
1455963535.3,286046997.4
1455963555.2,286046999.9
1455963575.1,286047003.1
1455963595.1,286047004.4
1455963596.0,286047004.4
1455963615.9,286047000.2
1455963635.8,286046998.0
1455963655.8,286046994.4
1455963675.7,286047001.2
1455963695.6,286046996.4
1455963715.5,286046997.9
1455963735.5,286046997.5
1455963755.4,286046999.2
1455963775.3,286046999.5
1455963795.2,286046999.0
1455963815.2,286046999.1
1455963835.1,286047000.6
1455963836.0,286047000.6
1455963855.0,286047002.4
1455963855.9,286047002.4
1455963875.9,286046995.4
1455963895.8,286047001.3
1455963915.7,286046998.2
1455963935.6,286047002.1
1455963955.6,286046997.2
1455963975.5,286046999.2
1455963995.4,286047002.4
1455964015.3,286047001.6
1455964035.3,286046999.9
1455964055.2,286046999.3
1455964075.1,286046996.5
1455964095.0,286047001.5
1455964095.9,286047001.5
1455964115.9,286046999.4
1455964135.8,286047000.6
1455964155.7,286047003.9
1455964175.6,286047000.7
1455964195.6,286047001.0
1455964215.5,286046998.6
1455964235.4,286046996.9
1455964255.3,286047000.8
1455964275.3,286047002.7
1455964295.2,286046996.8
1455964315.1,286047002.0
1455964335.1,286046998.5
1455964336.0,286046998.5
1455964355.9,286047000.2
1455964375.8,286047001.1
1455964395.8,286046999.3
1455964415.7,286046999.5
1455964435.6,286047002.7
1455964455.5,286047001.0
1455964475.5,286047000.2
1455964495.4,286047005.7
1455964515.3,286046998.6
1455964535.2,286046995.3
1455964555.2,286046996.7
1455964575.1,286046999.4
1455964595.0,286046999.0
1455964596.0,286046999.0
1455964615.9,286047002.6
1455964635.8,286046998.7
1455964655.7,286047002.6
1455964675.7,286046995.0
1455964695.6,286046998.9
1455964715.5,286047000.7
1455964735.5,286046998.1
1455964755.4,286047002.4
1455964775.3,286046997.3
1455964795.2,286046996.9
1455964815.2,286047000.6
1455964835.1,286047000.7
1455964836.0,286047000.7
1455964855.0,286046998.9
1455964855.9,286046998.9
1455964875.9,286047003.6
1455964895.8,286047001.4
1455964915.7,286047002.3
1455964935.6,286047002.5
1455964955.6,286046997.4
1455964975.5,286047002.7
1455964995.4,286047003.8
1455965015.3,286047000.4
1455965035.3,286046997.3
1455965055.2,286047002.4
1455965075.1,286046999.8
1455965095.0,286047001.3
1455965095.9,286047001.3
1455965115.9,286047001.9
1455965135.8,286047001.1
1455965155.7,286046996.7
1455965175.6,286046998.6
1455965195.6,286046999.6
1455965215.5,286046999.3
1455965235.4,286047003.5
1455965255.3,286046999.1
1455965275.3,286046995.2
1455965295.2,286046999.1
1455965315.1,286046998.2
1455965335.0,286047001.5
1455965336.0,286047001.5
1455965355.9,286047003.2
1455965375.8,286046998.6
1455965395.7,286046999.5
1455965415.7,286046999.4
1455965435.6,286046999.1
1455965455.5,286046998.2
1455965475.4,286047002.1
1455965495.4,286046999.2
1455965515.3,286046996.8
1455965535.2,286047007.2
1455965555.1,286046998.4
1455965575.1,286046998.3
1455965576.0,286046998.3
1455965595.9,286047002.5
1455965615.8,286046997.7
1455965635.8,286046999.9
1455965655.7,286047000.1
1455965675.6,286047001.2
1455965695.5,286046998.0
1455965715.5,286046998.1
1455965735.4,286046996.6
1455965755.3,286047003.0
1455965775.2,286046998.5
1455965795.2,286046998.1
1455965815.1,286047002.3
1455965816.0,286047002.3
1455965835.0,286046995.1
1455965835.9,286046995.1
1455965855.9,286047005.8
1455965875.8,286047003.0
1455965895.7,286047001.4
1455965915.6,286047001.6
1455965935.6,286047000.4
1455965955.5,286046999.2
1455965975.4,286046994.9
1455965995.3,286046998.2
