# file name; noise; peak f.; mag.; duration
20160220085948034_ZVPP-R4_met.fits;2.03065;26475.6;5.67758;0.170667
20160220085951106_ZVPP-R4_met.fits;1.77055;26497.6;5.76418;0.341333
20160220090054253_ZVPP-R4_snap.fits;1.68172;26535.6;1.69358;0
20160220090154328_ZVPP-R4_snap.fits;2.04854;26500.5;2.0827;0
20160220090249794_ZVPP-R4_met.fits;1.82104;26494.6;4.59023;0.170667
20160220090254402_ZVPP-R4_snap.fits;2.11786;26497.6;1.57886;0
20160220090354477_ZVPP-R4_snap.fits;2.15529;26475.6;2.03724;0
20160220090515032_ZVPP-R4_met.fits;1.63576;26522.5;4.27519;0.853333
20160220090547117_ZVPP-R4_met.fits;2.00017;26499;5.13191;0.170667
20160220090454552_ZVPP-R4_snap.fits;1.81072;26481.4;1.61469;0
20160220090554626_ZVPP-R4_snap.fits;1.71884;26458;2.2828;0
20160220090654701_ZVPP-R4_snap.fits;2.19103;26494.6;2.15333;0
20160220090834200_ZVPP-R4_met.fits;1.69619;26469.7;3.75979;0.341333
20160220090838637_ZVPP-R4_met.fits;1.82663;26502;3.93773;0.341333
20160220090754776_ZVPP-R4_snap.fits;1.96265;26500.5;1.87838;0
20160220090933250_ZVPP-R4_met.fits;1.65367;26507.8;6.92382;0.170667
20160220090854850_ZVPP-R4_snap.fits;1.62074;26453.6;1.36251;0
20160220090954925_ZVPP-R4_snap.fits;1.72505;26515.1;1.46951;0
20160220091055000_ZVPP-R4_snap.fits;1.98718;26452.1;1.36874;0
20160220091156098_ZVPP-R4_met.fits;2.03023;26507.8;4.40711;0.170667
20160220091155074_ZVPP-R4_snap.fits;2.5141;26485.8;2.16802;0
20160220091255149_ZVPP-R4_snap.fits;2.27112;26471.2;1.82978;0
20160220091355224_ZVPP-R4_snap.fits;1.97076;26502;2.37085;0
20160220091508952_ZVPP-R4_met.fits;1.98361;26488.8;5.11572;0.170667
20160220091455298_ZVPP-R4_snap.fits;2.38886;26502;2.04533;0
20160220091555373_ZVPP-R4_snap.fits;2.36278;26535.6;2.55503;0
20160220091655448_ZVPP-R4_snap.fits;1.92578;26485.8;2.16272;0
20160220091827949_ZVPP-R4_met.fits;2.12172;26496.1;5.80965;0.341333
20160220091755522_ZVPP-R4_snap.fits;1.97263;26510.7;1.82199;0
20160220091911298_ZVPP-R4_met.fits;1.98902;26507.8;4.1031;0.170667
20160220091855597_ZVPP-R4_snap.fits;2.28938;26532.7;2.09651;0
20160220092015128_ZVPP-R4_met.fits;2.01245;26512.2;10.1897;0.341333
20160220091955672_ZVPP-R4_snap.fits;2.20891;26545.9;1.69788;0
20160220092055746_ZVPP-R4_snap.fits;2.26917;26496.1;2.15801;0
20160220092155821_ZVPP-R4_snap.fits;2.3203;26499;1.78761;0
20160220092255896_ZVPP-R4_snap.fits;2.48538;26506.3;2.45207;0
20160220092349826_ZVPP-R4_met.fits;1.74422;26497.6;3.99985;0.341333
20160220092355970_ZVPP-R4_snap.fits;2.01424;26515.1;1.77841;0
20160220092456045_ZVPP-R4_snap.fits;2.29879;26547.4;2.30228;0
20160220092559533_ZVPP-R4_met.fits;2.45765;26504.9;13.596;0.341333
20160220092556120_ZVPP-R4_snap.fits;2.25044;26503.4;1.81482;0
20160220092657730_ZVPP-R4_met.fits;1.97777;26515.1;4.36933;0.170667
20160220092656194_ZVPP-R4_snap.fits;2.16889;26519.5;1.58898;0
20160220092756269_ZVPP-R4_snap.fits;2.6271;26465.3;2.2439;0
20160220092907949_ZVPP-R4_met.fits;2.58867;26515.1;7.27197;0.170667
20160220092943960_ZVPP-R4_met.fits;2.35824;26494.6;5.75766;0.170667
20160220092856344_ZVPP-R4_snap.fits;2.45064;26538.6;1.88523;0
20160220092956418_ZVPP-R4_snap.fits;1.69794;26462.4;1.88928;0
20160220093056493_ZVPP-R4_snap.fits;1.84227;26463.9;1.42986;0
20160220093240088_ZVPP-R4_met.fits;1.75872;26478.5;6.75998;0.341333
20160220093156568_ZVPP-R4_snap.fits;1.96948;26547.4;2.01575;0
20160220093256642_ZVPP-R4_snap.fits;2.0962;26450.7;1.82755;0
20160220093440920_ZVPP-R4_met.fits;1.94416;26497.6;5.06293;0.170667
20160220093356717_ZVPP-R4_snap.fits;1.83547;26458;1.50936;0
20160220093456792_ZVPP-R4_snap.fits;2.29317;26535.6;1.43664;0
20160220093552770_ZVPP-R4_met.fits;1.77392;26502;6.97066;0.170667
20160220093556866_ZVPP-R4_snap.fits;2.14157;26513.7;2.23147;0
20160220093725954_ZVPP-R4_met.fits;1.62576;26493.2;4.825;0.341333
20160220093656941_ZVPP-R4_snap.fits;1.90066;26512.2;1.75795;0
20160220093757016_ZVPP-R4_snap.fits;1.83724;26485.8;1.83345;0
20160220093857090_ZVPP-R4_snap.fits;1.85088;26507.8;1.57637;0
20160220094006040_ZVPP-R4_met.fits;1.91322;26513.7;4.40271;0.341333
20160220093957165_ZVPP-R4_snap.fits;1.90312;26460.9;1.45471;0
20160220094052973_ZVPP-R4_met.fits;1.72115;26515.1;5.01349;0.170667
20160220094121816_ZVPP-R4_met.fits;2.06403;26515.1;6.44116;0.341333
20160220094139906_ZVPP-R4_met.fits;2.68083;26502;14.4365;2.38933
20160220094057240_ZVPP-R4_snap.fits;2.11796;26522.5;1.44483;0
20160220094157314_ZVPP-R4_snap.fits;1.68325;26496.1;1.48383;0
20160220094321453_ZVPP-R4_met.fits;1.78431;26503.4;5.31757;0.170667
20160220094257389_ZVPP-R4_snap.fits;2.28808;26544.4;1.63823;0
20160220094357464_ZVPP-R4_snap.fits;2.17029;26545.9;1.3218;0
20160220094528429_ZVPP-R4_met.fits;2.12569;26478.5;4.59358;0.170667
20160220094457538_ZVPP-R4_snap.fits;1.95533;26463.9;1.58496;0
20160220094552152_ZVPP-R4_met.fits;2.07641;26500.5;4.90786;0.170667
20160220094635842_ZVPP-R4_met.fits;1.76284;26516.6;3.99481;0.170667
20160220094557613_ZVPP-R4_snap.fits;1.70107;26521;1.42478;0
20160220094740354_ZVPP-R4_met.fits;1.80164;26499;5.38031;0.341333
20160220094657688_ZVPP-R4_snap.fits;2.14346;26531.2;1.421;0
20160220094825922_ZVPP-R4_met.fits;2.00529;26499;12.4222;0.341333
20160220094757762_ZVPP-R4_snap.fits;1.72103;26463.9;1.95267;0
20160220094857837_ZVPP-R4_snap.fits;2.10398;26474.1;1.53854;0
20160220095032386_ZVPP-R4_met.fits;1.85449;26506.3;23.3737;1.536
20160220094957912_ZVPP-R4_snap.fits;2.06187;26512.2;1.35827;0
20160220095115565_ZVPP-R4_met.fits;1.76055;26497.6;9.37089;0.341333
20160220095122392_ZVPP-R4_met.fits;1.93183;26502;5.52592;0.341333
20160220095130584_ZVPP-R4_met.fits;1.71032;26487.3;3.45746;0.170667
20160220095057986_ZVPP-R4_snap.fits;1.62639;26491.7;7.35707;0
20160220095133656_ZVPP-R4_met.fits;1.87105;26484.4;11.35;21.6747
20160220095158061_ZVPP-R4_snap.fits;2.01508;26506.3;2.14359;0
20160220095258136_ZVPP-R4_snap.fits;2.18905;26484.4;2.05928;0
20160220095358210_ZVPP-R4_snap.fits;1.79983;26474.1;2.12923;0
20160220095458285_ZVPP-R4_snap.fits;2.2565;26521;1.51671;0
20160220095603992_ZVPP-R4_met.fits;1.8864;26502;5.0174;0.170667
20160220095558360_ZVPP-R4_snap.fits;2.18462;26494.6;1.516;0
20160220095658434_ZVPP-R4_snap.fits;2.24675;26474.1;1.70011;0
20160220095758509_ZVPP-R4_snap.fits;1.94754;26529.8;2.2095;0
20160220095858584_ZVPP-R4_snap.fits;2.46799;26502;2.34749;0
20160220095958658_ZVPP-R4_snap.fits;2.4997;26491.7;2.41395;0
