#timestamp,LO_Frequency 
1455937215.4,286046998.2
1455937235.3,286047000.9
1455937255.2,286047000.9
1455937275.2,286047001.0
1455937295.1,286046999.0
1455937315.0,286046999.2
1455937315.9,286046999.2
1455937335.9,286047002.6
1455937355.8,286047000.1
1455937375.7,286047000.1
1455937395.7,286047000.7
1455937415.6,286046998.7
1455937435.5,286047002.5
1455937455.5,286047000.9
1455937475.4,286046999.3
1455937495.3,286046999.3
1455937515.3,286046997.1
1455937535.2,286046999.8
1455937555.1,286046999.9
1455937575.1,286047001.6
1455937576.0,286047001.6
1455937595.9,286046999.1
1455937615.8,286046998.8
1455937635.8,286046999.9
1455937655.7,286047002.0
1455937675.6,286046998.4
1455937695.6,286047000.6
1455937715.5,286046998.3
1455937735.4,286046998.1
1455937755.4,286047000.2
1455937775.3,286047002.6
1455937795.2,286046996.7
1455937815.1,286046998.3
1455937835.1,286047001.0
1455937836.0,286047001.0
1455937855.9,286046998.9
1455937875.8,286047000.0
1455937895.7,286047001.4
1455937915.7,286047001.9
1455937935.6,286046998.6
1455937955.5,286047002.5
1455937975.4,286046998.9
1455937995.4,286047001.1
1455938015.3,286046998.3
1455938035.2,286047000.5
1455938055.1,286046999.8
1455938075.1,286047001.5
1455938076.0,286047001.5
1455938095.9,286046998.8
1455938115.8,286046998.6
1455938135.8,286047000.2
1455938155.7,286047002.4
1455938175.6,286046998.1
1455938195.5,286047000.3
1455938215.5,286046998.3
1455938235.4,286047000.0
1455938255.3,286047000.4
1455938275.2,286047000.2
1455938295.2,286047002.8
1455938315.1,286046999.2
1455938316.0,286046999.2
1455938335.0,286047001.2
1455938335.9,286047001.2
1455938355.9,286046998.9
1455938375.8,286047001.0
1455938395.7,286046998.4
1455938415.6,286047001.0
1455938435.6,286047000.3
1455938455.5,286047002.0
1455938475.4,286047002.8
1455938495.3,286046996.8
1455938515.3,286046998.3
1455938535.2,286047000.5
1455938555.1,286047000.3
1455938575.0,286047001.1
1455938575.9,286047001.1
1455938595.9,286046996.9
1455938615.8,286047000.1
1455938635.7,286046999.9
1455938655.6,286046998.3
1455938675.6,286046999.7
1455938695.5,286047000.4
1455938715.4,286046999.9
1455938735.3,286047002.0
1455938755.3,286047000.8
1455938775.2,286047002.6
1455938795.1,286046998.3
1455938815.0,286046999.7
1455938816.0,286046999.7
1455938835.9,286047001.8
1455938855.8,286047000.5
1455938875.7,286047000.9
1455938895.7,286047002.6
1455938915.6,286046999.5
1455938935.5,286046997.1
1455938955.4,286047000.9
1455938975.4,286046996.5
1455938995.3,286046999.7
1455939015.2,286047002.1
1455939035.1,286047000.6
1455939055.1,286047001.1
1455939056.0,286047001.1
1455939075.0,286046997.3
1455939075.9,286046997.3
1455939095.9,286047003.0
1455939115.8,286047002.6
1455939135.7,286046999.4
1455939155.6,286046999.8
1455939175.6,286046999.9
1455939195.5,286047002.3
1455939215.4,286046999.4
1455939235.4,286046999.2
1455939255.3,286046996.7
1455939275.2,286047002.8
1455939295.2,286046997.0
1455939315.1,286047001.6
1455939335.0,286047001.0
1455939335.9,286047001.0
1455939355.9,286046999.1
1455939375.8,286046998.3
1455939395.7,286047000.9
1455939415.6,286047001.2
1455939435.6,286046998.9
1455939455.5,286046998.3
1455939475.4,286047002.3
1455939495.4,286046999.2
1455939515.3,286046998.1
1455939535.2,286046999.7
1455939555.2,286047001.5
1455939575.1,286047002.8
1455939576.0,286047002.8
1455939595.0,286046996.4
1455939595.9,286046996.4
1455939615.9,286047001.3
1455939635.8,286047000.7
1455939655.7,286046998.7
1455939675.7,286047000.4
1455939695.6,286047000.0
1455939715.5,286047000.8
1455939735.4,286046998.1
1455939755.4,286047001.5
1455939775.3,286047001.9
1455939795.2,286046998.5
1455939815.1,286047000.9
1455939835.1,286046998.5
1455939836.0,286046998.5
1455939855.0,286047001.8
1455939855.9,286047001.8
1455939875.9,286047000.6
1455939895.8,286047002.0
1455939915.7,286046998.4
1455939935.6,286047000.0
1455939955.6,286047001.0
1455939975.5,286047002.4
1455939995.4,286046996.5
1455940015.3,286047000.2
1455940035.3,286047002.7
1455940055.2,286046996.7
1455940075.1,286047002.2
1455940095.0,286047000.5
1455940095.9,286047000.5
1455940115.9,286047001.0
1455940135.8,286046995.0
1455940155.7,286046999.8
1455940175.6,286047002.4
1455940195.6,286046998.4
1455940215.5,286047001.7
1455940235.4,286047000.5
1455940255.3,286046999.5
1455940275.3,286046998.3
1455940295.2,286047000.3
1455940315.1,286046999.1
1455940335.0,286046998.3
1455940336.0,286046998.3
1455940355.9,286047003.8
1455940375.8,286046998.1
1455940395.7,286047002.1
1455940415.7,286047000.1
1455940435.6,286047000.2
1455940455.5,286047002.5
1455940475.4,286046999.4
1455940495.4,286046998.4
1455940515.3,286047002.1
1455940535.2,286047001.0
1455940555.1,286046997.1
1455940575.1,286047001.0
1455940576.0,286047001.0
1455940595.9,286046996.7
1455940615.8,286047000.2
1455940635.8,286046999.8
1455940655.7,286047001.9
1455940675.6,286047002.4
1455940695.5,286046997.2
1455940715.5,286047000.4
1455940735.4,286047000.5
1455940755.3,286046998.1
1455940775.2,286047002.5
1455940795.2,286046999.2
