# file name; noise; peak f.; mag.; duration
20160220180010776_ZVPP-R4_met.fits;4.53804;26497.6;17.9487;0.341333
20160220180034498_ZVPP-R4_snap.fits;4.55961;26463.9;3.38666;0
20160220180203245_ZVPP-R4_met.fits;5.04255;26532.7;20.2923;0.341333
20160220180134573_ZVPP-R4_snap.fits;4.08578;26487.3;3.47921;0
20160220180234648_ZVPP-R4_snap.fits;4.5241;26472.7;4.01847;0
20160220180334722_ZVPP-R4_snap.fits;3.58643;26541.5;2.99433;0
20160220180434797_ZVPP-R4_snap.fits;4.32025;26519.5;3.74781;0
20160220180534872_ZVPP-R4_snap.fits;4.31363;26528.3;3.40031;0
20160220180634946_ZVPP-R4_snap.fits;4.30613;26475.6;3.0372;0
20160220180746114_ZVPP-R4_met.fits;4.4743;26491.7;39.7146;0.341333
20160220180750210_ZVPP-R4_met.fits;4.12284;26513.7;10.4034;0.341333
20160220180735021_ZVPP-R4_snap.fits;3.82884;26452.1;3.12889;0
20160220180835096_ZVPP-R4_snap.fits;4.28347;26456.5;3.93118;0
20160220180935170_ZVPP-R4_snap.fits;4.06639;26506.3;3.71851;0
20160220181035245_ZVPP-R4_snap.fits;4.62733;26488.8;4.17566;0
20160220181135320_ZVPP-R4_snap.fits;3.78477;26522.5;3.4788;0
20160220181235394_ZVPP-R4_snap.fits;4.47216;26504.9;4.55354;0
20160220181335469_ZVPP-R4_snap.fits;4.19949;26466.8;3.79532;0
20160220181435544_ZVPP-R4_snap.fits;5.16014;26519.5;3.09108;0
20160220181535618_ZVPP-R4_snap.fits;4.15561;26502;4.33858;0
20160220181635693_ZVPP-R4_snap.fits;4.49997;26449.2;3.86449;0
20160220181735768_ZVPP-R4_snap.fits;4.17794;26512.2;3.85988;0
20160220181835842_ZVPP-R4_snap.fits;4.91562;26474.1;3.93357;0
20160220181935917_ZVPP-R4_snap.fits;4.0695;26455.1;4.37533;0
20160220182102274_ZVPP-R4_met.fits;4.20906;26526.9;25.4634;0.512
20160220182035992_ZVPP-R4_snap.fits;4.52359;26450.7;3.26776;0
20160220182225560_ZVPP-R4_met.fits;3.8216;26512.2;8.73319;0.170667
20160220182136066_ZVPP-R4_snap.fits;4.5772;26460.9;4.19395;0
20160220182236141_ZVPP-R4_snap.fits;3.48416;26504.9;4.66406;0
20160220182428440_ZVPP-R4_met.fits;3.91902;26515.1;11.1319;0.170667
20160220182336216_ZVPP-R4_snap.fits;4.38595;26547.4;3.12122;0
20160220182436290_ZVPP-R4_snap.fits;4.6151;26506.3;3.74689;0
20160220182536365_ZVPP-R4_snap.fits;3.52639;26485.8;4.68916;0
20160220182636440_ZVPP-R4_snap.fits;4.44605;26515.1;3.58809;0
20160220182736514_ZVPP-R4_snap.fits;4.5914;26477.1;3.20886;0
20160220182836589_ZVPP-R4_snap.fits;4.81709;26531.2;3.58182;0
20160220182936664_ZVPP-R4_snap.fits;4.52367;26491.7;3.2325;0
20160220183036738_ZVPP-R4_snap.fits;3.95596;26500.5;3.91815;0
20160220183136813_ZVPP-R4_snap.fits;3.49701;26482.9;3.57758;0
20160220183236888_ZVPP-R4_snap.fits;3.72988;26534.2;4.27645;0
20160220183336962_ZVPP-R4_snap.fits;3.56748;26545.9;3.12156;0
20160220183509634_ZVPP-R4_met.fits;3.78655;26516.6;9.10466;0.170667
20160220183437037_ZVPP-R4_snap.fits;3.34014;26513.7;2.92006;0
20160220183628312_ZVPP-R4_met.fits;4.26564;26500.5;15.4539;0.853333
20160220183537112_ZVPP-R4_snap.fits;3.5246;26545.9;3.39208;0
20160220183637186_ZVPP-R4_snap.fits;4.34146;26471.2;4.0611;0
20160220183737261_ZVPP-R4_snap.fits;3.72362;26449.2;3.76199;0
20160220183837336_ZVPP-R4_snap.fits;4.52269;26515.1;3.79325;0
20160220183937410_ZVPP-R4_snap.fits;4.17597;26468.3;4.1581;0
20160220184037485_ZVPP-R4_snap.fits;3.71028;26459.5;4.57958;0
20160220184137560_ZVPP-R4_snap.fits;3.94886;26541.5;3.1402;0
20160220184246509_ZVPP-R4_met.fits;3.75998;26535.6;8.22213;0.341333
20160220184237634_ZVPP-R4_snap.fits;4.22726;26523.9;2.8516;0
20160220184341122_ZVPP-R4_met.fits;4.1336;26487.3;20.9056;0.170667
20160220184418669_ZVPP-R4_met.fits;3.87302;26502;22.6141;0.341333
20160220184337709_ZVPP-R4_snap.fits;4.08691;26482.9;4.13533;0
20160220184437784_ZVPP-R4_snap.fits;4.28061;26455.1;4.1231;0
20160220184537858_ZVPP-R4_snap.fits;4.05409;26521;3.38178;0
20160220184637933_ZVPP-R4_snap.fits;4.55141;26459.5;3.21814;0
20160220184738008_ZVPP-R4_snap.fits;4.38206;26516.6;3.28411;0
20160220184838082_ZVPP-R4_snap.fits;4.27877;26541.5;3.81435;0
20160220184938157_ZVPP-R4_snap.fits;3.54723;26507.8;3.10006;0
20160220185038232_ZVPP-R4_snap.fits;3.53473;26535.6;2.92168;0
20160220185138306_ZVPP-R4_snap.fits;3.76991;26509.3;3.79373;0
20160220185238381_ZVPP-R4_snap.fits;4.07743;26460.9;3.51949;0
20160220185338456_ZVPP-R4_snap.fits;4.00984;26494.6;3.12872;0
20160220185438530_ZVPP-R4_snap.fits;4.52741;26458;2.81852;0
20160220185553624_ZVPP-R4_met.fits;3.88158;26521;8.73254;0.341333
20160220185538605_ZVPP-R4_snap.fits;3.83701;26460.9;4.34442;0
20160220185638680_ZVPP-R4_snap.fits;3.6791;26529.8;4.32903;0
20160220185738754_ZVPP-R4_snap.fits;3.75606;26532.7;3.38359;0
20160220185838829_ZVPP-R4_snap.fits;4.1427;26450.7;3.29532;0
20160220185938904_ZVPP-R4_snap.fits;3.50993;26541.5;4.48986;0
