#timestamp,LO_Frequency 
1456005615.8,286047001.2
1456005635.7,286046999.0
1456005655.6,286047000.5
1456005675.6,286046998.7
1456005695.5,286047002.5
1456005715.4,286046997.5
1456005735.3,286046999.3
1456005755.3,286047000.7
1456005775.2,286046999.9
1456005795.1,286046999.9
1456005815.1,286047000.6
1456005816.0,286047000.6
1456005835.9,286046998.5
1456005855.8,286047002.5
1456005875.7,286046999.8
1456005895.7,286047002.3
1456005915.6,286046998.6
1456005935.5,286047001.0
1456005955.5,286046997.7
1456005975.4,286046998.4
1456005995.3,286047001.1
1456006015.2,286046999.6
1456006035.2,286046999.5
1456006055.1,286046998.6
1456006056.0,286046998.6
1456006075.0,286047003.2
1456006075.9,286047003.2
1456006095.9,286046996.5
1456006115.8,286047001.7
1456006135.7,286047000.3
1456006155.6,286046999.9
1456006175.6,286047000.9
1456006195.5,286046999.3
1456006215.4,286046998.6
1456006235.3,286046999.7
1456006255.3,286047001.0
1456006275.2,286047001.2
1456006295.1,286046998.3
1456006315.0,286046998.2
1456006315.9,286046998.2
1456006335.9,286047002.0
1456006355.8,286047000.3
1456006375.7,286047002.3
1456006395.6,286046998.7
1456006415.6,286047000.7
1456006435.5,286047001.0
1456006455.4,286047000.7
1456006475.3,286046999.9
1456006495.3,286047002.4
1456006515.2,286046999.6
1456006535.1,286046999.4
1456006555.0,286046999.4
1456006556.0,286046999.4
1456006575.9,286046998.7
1456006595.8,286047000.7
1456006615.7,286047000.9
1456006635.7,286047000.3
1456006655.6,286046999.9
1456006675.5,286046999.7
1456006695.4,286047000.4
1456006715.4,286047001.0
1456006735.3,286046999.4
1456006755.2,286046999.2
1456006775.1,286046996.6
1456006795.1,286047002.3
1456006796.0,286047002.3
1456006815.9,286046997.9
1456006835.8,286046999.4
1456006855.8,286047000.6
1456006875.7,286046998.3
1456006895.6,286047000.9
1456006915.5,286047000.5
1456006935.5,286047001.0
1456006955.4,286046999.0
1456006975.3,286046998.2
1456006995.2,286047001.3
1456007015.2,286047000.0
1456007035.1,286047000.3
1456007036.0,286047000.3
1456007055.0,286047002.6
1456007055.9,286047002.6
1456007075.9,286046997.9
1456007095.8,286046997.2
1456007115.7,286047000.4
1456007135.6,286047001.2
1456007155.6,286046999.6
1456007175.5,286047001.1
1456007195.4,286047000.2
1456007215.6,286047000.2
1456007235.6,286047000.5
1456007255.5,286046998.6
1456007275.4,286047000.5
1456007295.3,286047000.3
1456007315.3,286047000.0
1456007335.2,286046998.5
1456007355.1,286047000.1
1456007375.0,286047000.8
1456007376.0,286047000.8
1456007395.9,286046999.4
1456007415.8,286046999.4
1456007435.7,286046999.3
1456007455.7,286046998.1
1456007475.6,286047002.0
1456007495.5,286047000.9
1456007515.5,286047000.8
1456007535.4,286047000.6
1456007555.3,286046998.8
1456007575.2,286047000.0
1456007595.2,286047000.9
1456007615.1,286047001.1
1456007635.0,286046998.7
1456007636.0,286046998.7
1456007655.9,286047002.2
1456007675.8,286046999.2
1456007695.7,286047000.5
1456007715.7,286046996.5
1456007735.6,286047002.3
1456007755.5,286046999.0
1456007775.5,286047002.2
1456007795.4,286046998.9
1456007815.3,286047000.8
1456007835.2,286047000.7
1456007855.2,286046999.0
1456007875.1,286046998.8
1456007876.0,286046998.8
1456007895.0,286047000.1
1456007895.9,286047000.1
1456007915.9,286047000.5
1456007935.8,286047002.8
1456007955.7,286046996.8
1456007975.6,286046999.7
1456007995.6,286046999.7
1456008015.5,286047000.1
1456008035.4,286047000.8
1456008055.3,286046999.6
1456008075.3,286046998.5
1456008095.2,286047000.4
1456008115.1,286046998.3
1456008135.0,286047002.1
1456008135.9,286047002.1
1456008155.9,286046999.4
1456008175.8,286046998.1
1456008195.7,286046999.8
1456008215.6,286047000.1
1456008235.6,286047002.4
1456008255.5,286046999.0
1456008275.4,286047001.1
1456008295.3,286046999.5
1456008315.3,286047001.1
1456008335.2,286046999.5
1456008355.1,286047000.8
1456008375.0,286046998.9
1456008376.0,286046998.9
1456008395.9,286047000.2
1456008415.8,286046998.1
1456008435.7,286047004.3
1456008455.7,286046999.4
1456008475.6,286046998.1
1456008495.5,286047002.7
1456008515.4,286046998.8
1456008535.4,286046998.4
1456008555.3,286047000.4
1456008575.2,286047001.1
1456008595.1,286047000.7
1456008615.1,286046999.3
1456008616.0,286046999.3
1456008635.9,286047001.1
1456008655.8,286046998.8
1456008675.8,286047000.4
1456008695.7,286047000.7
1456008715.6,286047000.8
1456008735.5,286047000.6
1456008755.5,286046996.8
1456008775.4,286046998.3
1456008795.3,286047000.1
1456008815.2,286046999.8
1456008835.2,286047001.7
1456008855.1,286047002.3
1456008856.0,286047002.3
1456008875.0,286046994.9
1456008875.9,286046994.9
1456008895.9,286047007.5
1456008915.8,286046998.8
1456008935.7,286046998.5
1456008955.6,286047003.8
1456008975.6,286046999.0
1456008995.5,286047000.8
1456009015.4,286046996.5
1456009035.3,286047001.3
1456009055.3,286047001.5
1456009075.2,286046999.7
1456009095.1,286046999.8
1456009115.0,286047000.3
1456009116.0,286047000.3
1456009135.9,286046998.9
1456009155.8,286047001.2
1456009175.7,286047001.2
1456009195.7,286046996.5
