# file name; noise; peak f.; mag.; duration
20160220030027373_ZVPP-R4_snap.fits;2.15113;26502;1.76528;0
20160220030127448_ZVPP-R4_snap.fits;2.06006;26469.7;2.05513;0
20160220030236909_ZVPP-R4_met.fits;2.08893;26506.3;5.08834;0.170667
20160220030227522_ZVPP-R4_snap.fits;1.91585;26500.5;2.01786;0
20160220030328621_ZVPP-R4_met.fits;2.09334;26500.5;8.49093;0.853333
20160220030327597_ZVPP-R4_snap.fits;2.25681;26458;1.97487;0
20160220030427672_ZVPP-R4_snap.fits;1.6942;26475.6;1.97937;0
20160220030604610_ZVPP-R4_met.fits;2.04797;26507.8;4.42978;0.170667
20160220030527746_ZVPP-R4_snap.fits;1.96576;26488.8;1.88921;0
20160220030627821_ZVPP-R4_snap.fits;2.00268;26532.7;1.68867;0
20160220030745986_ZVPP-R4_met.fits;1.89095;26502;4.11923;0.170667
20160220030801346_ZVPP-R4_met.fits;2.10322;26500.5;7.83641;0.170667
20160220030817560_ZVPP-R4_met.fits;1.94393;26491.7;5.82628;0.170667
20160220030727896_ZVPP-R4_snap.fits;2.49267;26504.9;1.73279;0
20160220030837016_ZVPP-R4_met.fits;1.84902;26506.3;4.97398;0.682667
20160220030827970_ZVPP-R4_snap.fits;1.89814;26531.2;1.20923;0
20160220030951768_ZVPP-R4_met.fits;1.85255;26487.3;4.42541;0.170667
20160220030928045_ZVPP-R4_snap.fits;1.23145;26547.4;1.14913;0
20160220031025389_ZVPP-R4_met.fits;1.62274;26497.6;4.2376;0.170667
20160220031115224_ZVPP-R4_met.fits;1.81715;26488.8;7.44419;0.170667
20160220031028120_ZVPP-R4_snap.fits;2.04464;26537.1;2.05386;0
20160220031149698_ZVPP-R4_met.fits;1.82053;26477.1;7.65994;0.341333
20160220031128194_ZVPP-R4_snap.fits;1.61784;26537.1;1.52245;0
20160220031228269_ZVPP-R4_snap.fits;1.93847;26525.4;1.73411;0
20160220031328344_ZVPP-R4_snap.fits;1.83009;26494.6;1.46732;0
20160220031446850_ZVPP-R4_met.fits;1.62312;26494.6;5.85199;0.341333
20160220031428418_ZVPP-R4_snap.fits;2.17717;26522.5;1.47071;0
20160220031549826_ZVPP-R4_met.fits;1.93919;26460.9;14.5557;0.512
20160220031528493_ZVPP-R4_snap.fits;2.09311;26512.2;1.55853;0
20160220031645805_ZVPP-R4_met.fits;1.91601;26496.1;4.18544;0.170667
20160220031628568_ZVPP-R4_snap.fits;1.80358;26532.7;1.77799;0
20160220031733933_ZVPP-R4_met.fits;1.53097;26509.3;6.09161;0.512
20160220031743490_ZVPP-R4_met.fits;1.53584;26481.4;4.07719;0.170667
20160220031728642_ZVPP-R4_snap.fits;2.05573;26499;1.9729;0
20160220031843394_ZVPP-R4_met.fits;1.8767;26510.7;9.18779;0.341333
20160220031905410_ZVPP-R4_met.fits;1.69184;26484.4;7.16461;0.512
20160220031828717_ZVPP-R4_snap.fits;2.00025;26525.4;1.64325;0
20160220031928792_ZVPP-R4_snap.fits;1.73856;26519.5;1.75376;0
20160220032028866_ZVPP-R4_snap.fits;1.84952;26504.9;1.72148;0
20160220032128941_ZVPP-R4_snap.fits;1.77176;26538.6;1.67737;0
20160220032315778_ZVPP-R4_met.fits;1.62512;26497.6;5.71334;0.170667
20160220032229016_ZVPP-R4_snap.fits;1.92201;26526.9;1.41677;0
20160220032329090_ZVPP-R4_snap.fits;1.849;26453.6;1.6494;0
20160220032504834_ZVPP-R4_met.fits;1.7563;26484.4;8.43547;0.341333
20160220032429165_ZVPP-R4_snap.fits;1.90215;26463.9;1.87757;0
20160220032541528_ZVPP-R4_met.fits;1.80772;26500.5;3.98782;0.341333
20160220032529240_ZVPP-R4_snap.fits;1.74118;26518.1;1.39065;0
20160220032629314_ZVPP-R4_snap.fits;1.78767;26509.3;1.47166;0
20160220032737240_ZVPP-R4_met.fits;1.9275;26535.6;4.56215;0.341333
20160220032729389_ZVPP-R4_snap.fits;2.32593;26490.2;1.94313;0
20160220032829464_ZVPP-R4_snap.fits;2.31351;26485.8;1.74451;0
20160220032956162_ZVPP-R4_met.fits;1.8828;26466.8;7.80422;0.170667
20160220032929538_ZVPP-R4_snap.fits;2.20509;26453.6;1.50303;0
20160220033029613_ZVPP-R4_snap.fits;2.20461;26459.5;1.72352;0
20160220033129688_ZVPP-R4_snap.fits;1.94774;26523.9;2.30351;0
20160220033229762_ZVPP-R4_snap.fits;2.13448;26516.6;1.76514;0
20160220033419160_ZVPP-R4_met.fits;1.94499;26472.7;7.06216;0.170667
20160220033329837_ZVPP-R4_snap.fits;1.92636;26450.7;1.57568;0
20160220033429912_ZVPP-R4_snap.fits;1.94635;26497.6;2.22842;0
20160220033529986_ZVPP-R4_snap.fits;2.54524;26458;2.01423;0
20160220033630061_ZVPP-R4_snap.fits;1.88379;26547.4;1.71324;0
20160220033730136_ZVPP-R4_snap.fits;1.80681;26499;1.3917;0
20160220033830210_ZVPP-R4_snap.fits;1.97262;26541.5;1.73333;0
20160220033930285_ZVPP-R4_snap.fits;2.04251;26522.5;1.67406;0
20160220034030360_ZVPP-R4_snap.fits;1.93843;26504.9;2.14792;0
20160220034130434_ZVPP-R4_snap.fits;1.56221;26516.6;1.78375;0
20160220034249794_ZVPP-R4_met.fits;2.41976;26512.2;8.94683;1.536
20160220034301912_ZVPP-R4_met.fits;1.95385;26482.9;7.07532;0.170667
20160220034230509_ZVPP-R4_snap.fits;2.11119;26499;1.65536;0
20160220034349869_ZVPP-R4_met.fits;1.97964;26521;7.12461;0.341333
20160220034416152_ZVPP-R4_met.fits;1.79139;26487.3;5.27959;0.170667
20160220034330584_ZVPP-R4_snap.fits;2.33597;26487.3;1.91913;0
20160220034430658_ZVPP-R4_snap.fits;2.07612;26526.9;1.85236;0
20160220034604184_ZVPP-R4_met.fits;1.70697;26487.3;5.23653;0.341333
20160220034530733_ZVPP-R4_snap.fits;1.76414;26525.4;1.21825;0
20160220034630808_ZVPP-R4_snap.fits;1.65378;26521;1.61339;0
20160220034733272_ZVPP-R4_met.fits;2.02291;26490.2;9.91979;0.341333
20160220034730882_ZVPP-R4_snap.fits;2.06419;26518.1;1.73144;0
20160220034843416_ZVPP-R4_met.fits;1.5747;26478.5;3.24544;0.170667
20160220034830957_ZVPP-R4_snap.fits;1.84549;26540;1.61581;0
20160220034931032_ZVPP-R4_snap.fits;1.81986;26452.1;1.48977;0
20160220035031106_ZVPP-R4_snap.fits;1.87393;26455.1;1.79826;0
20160220035131181_ZVPP-R4_snap.fits;1.95323;26541.5;1.35735;0
20160220035318530_ZVPP-R4_met.fits;2.06995;26503.4;4.35309;0.170667
20160220035231256_ZVPP-R4_snap.fits;1.76838;26460.9;1.49463;0
20160220035331330_ZVPP-R4_snap.fits;1.72917;26469.7;1.88551;0
20160220035431405_ZVPP-R4_snap.fits;1.88615;26468.3;1.53199;0
20160220035531480_ZVPP-R4_snap.fits;1.74313;26504.9;1.6042;0
20160220035642136_ZVPP-R4_met.fits;1.86868;26496.1;11.9725;0.170667
20160220035631554_ZVPP-R4_snap.fits;2.02177;26545.9;15.3228;0
20160220035726850_ZVPP-R4_met.fits;2.02177;26545.9;15.3228;0.341333
20160220035731629_ZVPP-R4_snap.fits;1.88912;26449.2;1.34717;0
20160220035831704_ZVPP-R4_snap.fits;2.02241;26474.1;1.63482;0
20160220035931778_ZVPP-R4_snap.fits;2.07746;26509.3;1.79807;0
