# file name; noise; peak f.; mag.; duration
20160220010051010_ZVPP-R4_met.fits;2.06658;26497.6;13.6263;0.341333
20160220010018413_ZVPP-R4_snap.fits;2.36243;26450.7;1.83729;0
20160220010118488_ZVPP-R4_snap.fits;2.18086;26485.8;1.14084;0
20160220010223000_ZVPP-R4_met.fits;1.87222;26510.7;5.2604;0.341333
20160220010218562_ZVPP-R4_snap.fits;1.96086;26449.2;1.83302;0
20160220010318637_ZVPP-R4_snap.fits;1.97867;26474.1;1.77124;0
20160220010458989_ZVPP-R4_met.fits;1.93091;26497.6;5.12097;0.512
20160220010507864_ZVPP-R4_met.fits;1.77078;26506.3;4.39499;0.170667
20160220010418712_ZVPP-R4_snap.fits;1.57103;26538.6;1.65138;0
20160220010522712_ZVPP-R4_met.fits;2.48271;26497.6;6.86861;0.170667
20160220010518786_ZVPP-R4_snap.fits;1.63031;26506.3;1.38952;0
20160220010618861_ZVPP-R4_snap.fits;2.0928;26523.9;1.63773;0
20160220010718936_ZVPP-R4_snap.fits;2.00354;26523.9;1.25307;0
20160220010855021_ZVPP-R4_met.fits;1.98165;26504.9;12.5799;1.36533
20160220010909186_ZVPP-R4_met.fits;1.48002;26502;4.96782;0.341333
20160220010819010_ZVPP-R4_snap.fits;2.34747;26494.6;1.80996;0
20160220010919085_ZVPP-R4_snap.fits;1.91929;26463.9;1.35164;0
20160220011030424_ZVPP-R4_met.fits;1.70818;26500.5;3.85676;0.341333
20160220011019160_ZVPP-R4_snap.fits;1.80755;26528.3;1.75569;0
20160220011130840_ZVPP-R4_met.fits;1.6788;26497.6;3.46187;0.341333
20160220011119234_ZVPP-R4_snap.fits;1.70547;26518.1;1.44634;0
20160220011219309_ZVPP-R4_snap.fits;1.99196;26449.2;1.84222;0
20160220011319384_ZVPP-R4_snap.fits;2.28836;26534.2;1.94709;0
20160220011500760_ZVPP-R4_met.fits;1.68881;26500.5;5.19599;0.170667
20160220011419458_ZVPP-R4_snap.fits;1.89075;26526.9;1.44075;0
20160220011519533_ZVPP-R4_snap.fits;1.81446;26456.5;2.04223;0
20160220011619608_ZVPP-R4_snap.fits;1.4145;26523.9;1.55178;0
20160220011716269_ZVPP-R4_met.fits;1.69255;26503.4;6.16379;0.682667
20160220011725997_ZVPP-R4_met.fits;2.35879;26488.8;5.76523;0.341333
20160220011750232_ZVPP-R4_met.fits;1.57145;26515.1;10.5396;0.341333
20160220011719682_ZVPP-R4_snap.fits;1.69685;26502;1.68143;0
20160220011819757_ZVPP-R4_snap.fits;1.8772;26460.9;1.36335;0
20160220011934338_ZVPP-R4_met.fits;1.86008;26496.1;5.29389;0.512
20160220011919832_ZVPP-R4_snap.fits;1.80133;26478.5;1.67073;0
20160220012101720_ZVPP-R4_met.fits;1.60931;26456.5;3.75709;0.170667
20160220012019906_ZVPP-R4_snap.fits;1.65569;26488.8;1.48998;0
20160220012209474_ZVPP-R4_met.fits;1.86582;26465.3;6.57055;0.341333
20160220012119981_ZVPP-R4_snap.fits;1.59493;26506.3;1.88622;0
20160220012216813_ZVPP-R4_met.fits;1.6872;26496.1;3.48315;0.170667
20160220012220056_ZVPP-R4_snap.fits;1.92589;26449.2;1.49713;0
20160220012320130_ZVPP-R4_snap.fits;1.71544;26485.8;1.86505;0
20160220012420205_ZVPP-R4_snap.fits;1.84135;26532.7;1.39414;0
20160220012520280_ZVPP-R4_snap.fits;1.65723;26544.4;1.67036;0
20160220012625133_ZVPP-R4_met.fits;1.59042;26497.6;3.19152;0.170667
20160220012633837_ZVPP-R4_met.fits;1.77337;26521;4.27038;0.170667
20160220012620354_ZVPP-R4_snap.fits;1.79787;26488.8;1.43995;0
20160220012720429_ZVPP-R4_snap.fits;1.93398;26474.1;1.36033;0
20160220012820504_ZVPP-R4_snap.fits;1.87007;26452.1;1.66238;0
20160220012920578_ZVPP-R4_snap.fits;2.2336;26491.7;1.72041;0
20160220013020653_ZVPP-R4_snap.fits;2.64301;26534.2;2.24819;0
20160220013159640_ZVPP-R4_met.fits;1.79966;26500.5;4.80332;0.170667
20160220013202029_ZVPP-R4_met.fits;1.96569;26509.3;15.7027;1.19467
20160220013120728_ZVPP-R4_snap.fits;2.04009;26453.6;2.01369;0
20160220013233432_ZVPP-R4_met.fits;1.92316;26490.2;9.0198;0.682667
20160220013220802_ZVPP-R4_snap.fits;2.24844;26506.3;1.97455;0
20160220013320877_ZVPP-R4_snap.fits;1.98771;26456.5;1.9154;0
20160220013422317_ZVPP-R4_met.fits;2.23517;26500.5;5.73394;0.512
20160220013420952_ZVPP-R4_snap.fits;1.90088;26513.7;1.41223;0
20160220013600280_ZVPP-R4_met.fits;1.78063;26497.6;4.66645;0.170667
20160220013521026_ZVPP-R4_snap.fits;1.78553;26459.5;1.68109;0
20160220013653528_ZVPP-R4_met.fits;1.94855;26503.4;5.6537;0.170667
20160220013621101_ZVPP-R4_snap.fits;1.65033;26475.6;1.3614;0
20160220013811181_ZVPP-R4_met.fits;1.89898;26488.8;6.53644;0.170667
20160220013721176_ZVPP-R4_snap.fits;2.1781;26523.9;1.63892;0
20160220013912621_ZVPP-R4_met.fits;1.67197;26494.6;4.01944;0.170667
20160220013821250_ZVPP-R4_snap.fits;2.3872;26534.2;1.19422;0
20160220013921325_ZVPP-R4_snap.fits;1.64152;26522.5;1.21143;0
20160220014023106_ZVPP-R4_met.fits;1.81595;26468.3;3.74851;0.170667
20160220014021400_ZVPP-R4_snap.fits;1.84345;26472.7;1.79941;0
20160220014121474_ZVPP-R4_snap.fits;1.82434;26535.6;1.1422;0
20160220014221549_ZVPP-R4_snap.fits;1.6347;26512.2;1.69219;0
20160220014348589_ZVPP-R4_met.fits;1.8968;26485.8;5.35074;0.170667
20160220014321624_ZVPP-R4_snap.fits;1.9064;26532.7;1.48689;0
20160220014421698_ZVPP-R4_snap.fits;1.88669;26521;1.42896;0
20160220014523309_ZVPP-R4_met.fits;1.82367;26502;16.3064;0.341333
20160220014521773_ZVPP-R4_snap.fits;1.7003;26513.7;1.87118;0
20160220014620312_ZVPP-R4_met.fits;1.52793;26502;3.62101;0.170667
20160220014633624_ZVPP-R4_met.fits;1.65973;26478.5;5.48929;0.341333
20160220014709464_ZVPP-R4_met.fits;1.87054;26485.8;4.39474;0.170667
20160220014621848_ZVPP-R4_snap.fits;1.68623;26477.1;1.41235;0
20160220014721922_ZVPP-R4_snap.fits;1.72967;26475.6;1.36012;0
20160220014900568_ZVPP-R4_met.fits;1.75328;26499;7.85797;0.170667
20160220014821997_ZVPP-R4_snap.fits;1.98246;26516.6;2.13386;0
20160220014922072_ZVPP-R4_snap.fits;1.88868;26535.6;1.30758;0
20160220015046381_ZVPP-R4_met.fits;1.75067;26471.2;4.02074;0.170667
20160220015022146_ZVPP-R4_snap.fits;1.57504;26515.1;1.18878;0
20160220015122221_ZVPP-R4_snap.fits;1.6589;26522.5;1.32162;0
20160220015222296_ZVPP-R4_snap.fits;1.84322;26469.7;1.36438;0
20160220015331928_ZVPP-R4_met.fits;1.71433;26497.6;7.74937;0.682667
20160220015322370_ZVPP-R4_snap.fits;1.83448;26509.3;1.28236;0
20160220015440024_ZVPP-R4_met.fits;1.65555;26509.3;14.3752;1.36533
20160220015422445_ZVPP-R4_snap.fits;1.9018;26475.6;2.20122;0
20160220015551021_ZVPP-R4_met.fits;1.67046;26484.4;29.4645;0.512
20160220015522520_ZVPP-R4_snap.fits;1.63586;26547.4;1.25255;0
20160220015622594_ZVPP-R4_snap.fits;2.07862;26545.9;2.03734;0
20160220015722669_ZVPP-R4_snap.fits;1.85523;26503.4;1.59525;0
20160220015834861_ZVPP-R4_met.fits;2.22966;26478.5;7.16573;0.170667
20160220015822744_ZVPP-R4_snap.fits;2.18013;26506.3;2.09937;0
20160220015922818_ZVPP-R4_snap.fits;2.13843;26468.3;1.79465;0
