# file name; noise; peak f.; mag.; duration
20160220215945517_ZVPP-R4_met.fits;3.0676;26488.8;7.34395;0.170667
20160220220021186_ZVPP-R4_met.fits;3.07096;26484.4;21.3538;0.341333
20160220220052418_ZVPP-R4_snap.fits;3.20208;26480;2.15151;0
20160220220244376_ZVPP-R4_met.fits;3.07433;26504.9;12.6416;0.341333
20160220220152493_ZVPP-R4_snap.fits;3.34689;26459.5;3.23518;0
20160220220252568_ZVPP-R4_snap.fits;3.32019;26449.2;2.64195;0
20160220220352642_ZVPP-R4_snap.fits;2.83931;26456.5;3.03716;0
20160220220452717_ZVPP-R4_snap.fits;3.28256;26494.6;2.30837;0
20160220220552792_ZVPP-R4_snap.fits;3.03327;26500.5;3.54573;0
20160220220652866_ZVPP-R4_snap.fits;3.09302;26528.3;2.53729;0
20160220220752941_ZVPP-R4_snap.fits;2.86015;26459.5;3.62255;0
20160220220853016_ZVPP-R4_snap.fits;3.01185;26513.7;2.94091;0
20160220221043437_ZVPP-R4_met.fits;3.27704;26535.6;56.6202;0.682667
20160220220953090_ZVPP-R4_snap.fits;3.59329;26484.4;3.52497;0
20160220221053165_ZVPP-R4_snap.fits;3.16465;26471.2;3.10826;0
20160220221153240_ZVPP-R4_snap.fits;3.3112;26491.7;3.37956;0
20160220221253314_ZVPP-R4_snap.fits;3.60118;26477.1;3.42069;0
20160220221353389_ZVPP-R4_snap.fits;3.02969;26500.5;3.06353;0
20160220221453464_ZVPP-R4_snap.fits;2.74375;26471.2;3.63158;0
20160220221553538_ZVPP-R4_snap.fits;3.99858;26521;2.42034;0
20160220221653613_ZVPP-R4_snap.fits;3.13286;26459.5;2.62087;0
20160220221753688_ZVPP-R4_snap.fits;3.33556;26460.9;2.70341;0
20160220221905026_ZVPP-R4_met.fits;3.23527;26531.2;27.4841;0.512
20160220221853762_ZVPP-R4_snap.fits;3.61823;26502;2.00982;0
20160220221953837_ZVPP-R4_snap.fits;3.19233;26458;1.90573;0
20160220222053912_ZVPP-R4_snap.fits;3.12388;26521;2.23523;0
20160220222153986_ZVPP-R4_snap.fits;3.53241;26455.1;2.63334;0
20160220222254061_ZVPP-R4_snap.fits;3.51758;26484.4;2.32427;0
20160220222418370_ZVPP-R4_met.fits;3.18285;26488.8;8.55083;0.170667
20160220222354136_ZVPP-R4_snap.fits;3.30425;26465.3;2.91105;0
20160220222541144_ZVPP-R4_met.fits;2.93648;26487.3;10.6966;0.341333
20160220222454210_ZVPP-R4_snap.fits;3.28327;26463.9;2.24963;0
20160220222554285_ZVPP-R4_snap.fits;3.32497;26496.1;3.03274;0
20160220222654360_ZVPP-R4_met.fits;3.5309;26497.6;7.43132;1.024
20160220222654360_ZVPP-R4_snap.fits;3.15237;26459.5;2.35875;0
20160220222754434_ZVPP-R4_snap.fits;3.10642;26449.2;3.36464;0
20160220222854509_ZVPP-R4_snap.fits;3.90315;26458;3.06573;0
20160220222954584_ZVPP-R4_snap.fits;3.05902;26538.6;2.63946;0
20160220223054658_ZVPP-R4_snap.fits;4.3746;26532.7;2.52464;0
20160220223154733_ZVPP-R4_snap.fits;3.00447;26522.5;3.37446;0
20160220223254808_ZVPP-R4_snap.fits;3.09475;26499;3.53621;0
20160220223354882_ZVPP-R4_snap.fits;3.43969;26519.5;3.47148;0
20160220223454957_ZVPP-R4_snap.fits;3.48759;26480;2.73417;0
20160220223605784_ZVPP-R4_met.fits;3.2083;26504.9;18.5137;0.512
20160220223644696_ZVPP-R4_met.fits;3.37868;26504.9;7.50951;0.170667
20160220223555032_ZVPP-R4_snap.fits;2.84345;26547.4;3.09157;0
20160220223655106_ZVPP-R4_snap.fits;3.71546;26499;2.72655;0
20160220223755181_ZVPP-R4_snap.fits;3.17163;26450.7;2.48535;0
20160220223855256_ZVPP-R4_snap.fits;2.77282;26459.5;2.91352;0
20160220224043458_ZVPP-R4_met.fits;3.22153;26499;24.0233;0.341333
20160220223955330_ZVPP-R4_snap.fits;3.38312;26456.5;2.5692;0
20160220224055405_ZVPP-R4_snap.fits;3.42914;26485.8;2.90367;0
20160220224215106_ZVPP-R4_met.fits;3.44242;26512.2;20.2769;0.170667
20160220224155480_ZVPP-R4_snap.fits;3.47051;26490.2;2.86114;0
20160220224254360_ZVPP-R4_met.fits;3.1898;26499;11.5363;0.341333
20160220224255554_ZVPP-R4_snap.fits;3.53105;26480;2.87345;0
20160220224355629_ZVPP-R4_snap.fits;2.98676;26547.4;2.29508;0
20160220224455704_ZVPP-R4_snap.fits;3.43796;26512.2;3.48351;0
20160220224633496_ZVPP-R4_met.fits;2.95101;26503.4;6.54917;3.75467
20160220224555778_ZVPP-R4_snap.fits;3.0113;26525.4;2.65684;0
20160220224655853_ZVPP-R4_snap.fits;3.51177;26528.3;2.60871;0
20160220224755928_ZVPP-R4_snap.fits;2.79337;26537.1;2.54676;0
20160220224937474_ZVPP-R4_met.fits;3.3966;26515.1;7.7531;0.170667
20160220224856002_ZVPP-R4_snap.fits;2.98456;26493.2;3.23957;0
20160220224956077_ZVPP-R4_snap.fits;2.98839;26482.9;2.20513;0
20160220225056152_ZVPP-R4_snap.fits;3.37696;26503.4;3.37524;0
20160220225156226_ZVPP-R4_snap.fits;3.43895;26545.9;3.11197;0
20160220225256301_ZVPP-R4_snap.fits;3.01736;26500.5;3.27083;0
20160220225356376_ZVPP-R4_snap.fits;3.25323;26535.6;2.84178;0
20160220225457133_ZVPP-R4_met.fits;2.71639;26523.9;5.90555;0.170667
20160220225456450_ZVPP-R4_snap.fits;3.19728;26480;3.24641;0
20160220225605229_ZVPP-R4_met.fits;2.85665;26491.7;8.25764;0.170667
20160220225556525_ZVPP-R4_snap.fits;3.35036;26472.7;2.89259;0
20160220225656600_ZVPP-R4_snap.fits;3.24746;26537.1;3.54659;0
20160220225756674_ZVPP-R4_snap.fits;3.50779;26523.9;3.18586;0
20160220225856749_ZVPP-R4_snap.fits;3.13224;26513.7;2.77021;0
20160220225956824_ZVPP-R4_snap.fits;3.39688;26477.1;3.42613;0
