# file name; noise; peak f.; mag.; duration
20160220210047938_ZVPP-R4_snap.fits;3.77837;26458;3.02772;0
20160220210148013_ZVPP-R4_snap.fits;3.35636;26504.9;2.3346;0
20160220210248088_ZVPP-R4_snap.fits;3.25255;26521;2.65009;0
20160220210415810_ZVPP-R4_met.fits;2.66373;26538.6;12.0656;0.341333
20160220210348162_ZVPP-R4_snap.fits;2.93293;26531.2;3.08959;0
20160220210448237_ZVPP-R4_snap.fits;3.47913;26528.3;2.41897;0
20160220210548312_ZVPP-R4_snap.fits;2.86956;26484.4;2.92418;0
20160220210648386_ZVPP-R4_snap.fits;3.60602;26547.4;2.34588;0
20160220210748461_ZVPP-R4_snap.fits;3.4981;26515.1;3.86588;0
20160220210929325_ZVPP-R4_met.fits;3.2396;26500.5;7.27872;0.170667
20160220210848536_ZVPP-R4_snap.fits;3.58519;26522.5;2.3874;0
20160220210948610_ZVPP-R4_snap.fits;3.25202;26452.1;3.25136;0
20160220211138349_ZVPP-R4_met.fits;2.5409;26502;7.04953;0.170667
20160220211048685_ZVPP-R4_snap.fits;2.53621;26465.3;2.59385;0
20160220211148760_ZVPP-R4_snap.fits;2.91853;26494.6;2.43298;0
20160220211248834_ZVPP-R4_snap.fits;2.70124;26545.9;3.12241;0
20160220211348909_ZVPP-R4_snap.fits;2.78609;26541.5;3.00954;0
20160220211448984_ZVPP-R4_snap.fits;3.39118;26523.9;2.56124;0
20160220211549058_ZVPP-R4_snap.fits;2.88038;26466.8;2.82181;0
20160220211649133_ZVPP-R4_snap.fits;2.65537;26510.7;2.1858;0
20160220211822488_ZVPP-R4_met.fits;3.112;26507.8;6.69262;0.170667
20160220211826072_ZVPP-R4_met.fits;3.0557;26529.8;8.62344;0.512
20160220211749208_ZVPP-R4_snap.fits;2.85254;26491.7;2.96818;0
20160220211849282_ZVPP-R4_snap.fits;3.30382;26516.6;3.13595;0
20160220211949357_ZVPP-R4_snap.fits;3.33135;26484.4;2.21952;0
20160220212119298_ZVPP-R4_met.fits;3.09513;26516.6;43.1142;1.536
20160220212049432_ZVPP-R4_snap.fits;3.24662;26469.7;2.86674;0
20160220212149506_ZVPP-R4_snap.fits;3.21462;26521;3.12167;0
20160220212249581_ZVPP-R4_snap.fits;3.30585;26513.7;2.36247;0
20160220212349656_ZVPP-R4_snap.fits;3.13453;26512.2;2.87836;0
20160220212449730_ZVPP-R4_snap.fits;3.52074;26526.9;3.20167;0
20160220212614552_ZVPP-R4_met.fits;3.28162;26481.4;8.94677;0.170667
20160220212549805_ZVPP-R4_snap.fits;2.77349;26494.6;2.84248;0
20160220212649880_ZVPP-R4_snap.fits;3.22105;26463.9;2.56284;0
20160220212749954_ZVPP-R4_snap.fits;3.02395;26521;2.83824;0
20160220212850029_ZVPP-R4_snap.fits;2.87483;26532.7;2.5218;0
20160220212950104_ZVPP-R4_snap.fits;3.11578;26484.4;2.65842;0
20160220213050178_ZVPP-R4_snap.fits;3.21614;26474.1;3.39464;0
20160220213150253_ZVPP-R4_snap.fits;3.28238;26468.3;2.55283;0
20160220213250328_ZVPP-R4_snap.fits;3.12242;26507.8;3.014;0
20160220213350402_ZVPP-R4_snap.fits;3.15324;26529.8;2.25751;0
20160220213450477_ZVPP-R4_snap.fits;3.02325;26462.4;3.28934;0
20160220213550552_ZVPP-R4_snap.fits;3.92581;26488.8;2.83019;0
20160220213650626_ZVPP-R4_snap.fits;3.19675;26518.1;2.59862;0
20160220213750701_ZVPP-R4_snap.fits;3.82532;26462.4;2.35608;0
20160220213850776_ZVPP-R4_snap.fits;3.41119;26496.1;3.11213;0
20160220213950850_ZVPP-R4_snap.fits;3.38836;26468.3;3.57554;0
20160220214059629_ZVPP-R4_met.fits;2.73835;26513.7;6.31793;0.170667
20160220214050925_ZVPP-R4_snap.fits;3.26719;26541.5;3.21624;0
20160220214151000_ZVPP-R4_snap.fits;3.28948;26497.6;3.08671;0
20160220214251074_ZVPP-R4_snap.fits;3.21855;26519.5;3.20345;0
20160220214351149_ZVPP-R4_snap.fits;2.89316;26500.5;3.2992;0
20160220214451224_ZVPP-R4_snap.fits;2.62436;26490.2;2.30806;0
20160220214551298_ZVPP-R4_snap.fits;3.59057;26449.2;2.17844;0
20160220214717485_ZVPP-R4_met.fits;2.93664;26494.6;9.99025;0.170667
20160220214651373_ZVPP-R4_snap.fits;3.11699;26493.2;3.42302;0
20160220214751448_ZVPP-R4_snap.fits;3.37848;26499;3.23029;0
20160220214851522_ZVPP-R4_snap.fits;3.66433;26463.9;3.20258;0
20160220215038701_ZVPP-R4_met.fits;3.33249;26493.2;9.37909;0.170667
20160220214951597_ZVPP-R4_snap.fits;3.32942;26497.6;3.41415;0
20160220215117613_ZVPP-R4_met.fits;3.31454;26496.1;27.521;0.512
20160220215051672_ZVPP-R4_snap.fits;3.57351;26547.4;3.0532;0
20160220215151746_ZVPP-R4_snap.fits;3.59773;26504.9;2.73309;0
20160220215312984_ZVPP-R4_met.fits;3.39019;26493.2;7.55505;0.170667
20160220215251821_ZVPP-R4_snap.fits;2.72902;26493.2;3.24391;0
20160220215351896_ZVPP-R4_snap.fits;3.11784;26526.9;3.03839;0
20160220215446850_ZVPP-R4_met.fits;3.54883;26537.1;7.81429;0.170667
20160220215451970_ZVPP-R4_snap.fits;3.32778;26523.9;2.36335;0
20160220215552045_ZVPP-R4_snap.fits;3.15367;26523.9;2.62419;0
20160220215652120_ZVPP-R4_snap.fits;3.46235;26515.1;2.59975;0
20160220215752194_ZVPP-R4_snap.fits;2.93008;26449.2;3.25643;0
20160220215852269_ZVPP-R4_snap.fits;3.17428;26494.6;2.7867;0
20160220215952344_ZVPP-R4_snap.fits;3.31827;26477.1;3.15535;0
