#timestamp,LO_Frequency 
1455973215.0,286046997.9
1455973215.9,286046997.9
1455973235.9,286047002.7
1455973255.8,286047000.0
1455973275.7,286047000.8
1455973295.6,286047000.4
1455973315.6,286046998.4
1455973335.5,286047001.4
1455973355.4,286047006.0
1455973375.4,286047000.0
1455973395.3,286047002.4
1455973415.2,286046999.4
1455973435.1,286046999.4
1455973455.1,286046999.0
1455973456.0,286046999.0
1455973475.9,286046998.8
1455973495.8,286046999.7
1455973515.7,286047003.5
1455973535.7,286046999.8
1455973555.6,286046999.8
1455973575.5,286047000.3
1455973595.5,286046999.4
1455973615.4,286047001.0
1455973635.3,286047000.0
1455973655.2,286046998.9
1455973675.2,286047000.3
1455973695.1,286046998.5
1455973696.0,286046998.5
1455973715.0,286047001.4
1455973715.9,286047001.4
1455973735.9,286047000.1
1455973755.8,286046999.4
1455973775.7,286046998.5
1455973795.6,286047003.0
1455973815.6,286047000.6
1455973835.5,286046999.3
1455973855.4,286046998.2
1455973875.3,286047002.6
1455973895.3,286046998.6
1455973915.2,286047000.9
1455973935.1,286046998.2
1455973955.0,286047003.8
1455973955.9,286047003.8
1455973975.9,286046997.3
1455973995.8,286046996.8
1455974015.7,286046996.8
1455974035.6,286047000.8
1455974055.6,286046998.6
1455974075.5,286047002.3
1455974095.4,286046999.4
1455974115.3,286046996.5
1455974135.3,286047002.5
1455974155.2,286046999.0
1455974175.1,286046998.9
1455974195.0,286047003.7
1455974196.0,286047003.7
1455974215.9,286047001.1
1455974235.8,286046996.5
1455974255.7,286047001.0
1455974275.7,286046999.5
1455974295.6,286047002.3
1455974315.5,286047000.9
1455974335.4,286046999.1
1455974355.4,286046997.2
1455974375.3,286046999.6
1455974395.2,286046997.5
1455974415.1,286047000.4
1455974435.1,286047002.3
1455974436.0,286047002.3
1455974455.9,286046995.1
1455974475.8,286047002.4
1455974495.7,286047007.5
1455974515.7,286046997.4
1455974535.6,286046999.0
1455974555.5,286046999.2
1455974575.4,286046997.3
1455974595.4,286047001.2
1455974615.3,286046995.4
1455974635.2,286047012.2
1455974655.1,286047003.0
1455974675.1,286047005.1
1455974676.0,286047005.1
1455974695.0,286047005.8
1455974695.9,286047005.8
1455974715.9,286047006.3
1455974735.8,286047008.5
1455974755.7,286047003.6
1455974775.6,286046999.2
1455974795.6,286046997.0
1455974815.5,286047002.6
1455974835.4,286046996.5
1455974855.3,286047003.1
1455974875.3,286046998.6
1455974895.2,286046994.9
1455974915.1,286046994.3
1455974935.0,286046994.8
1455974935.9,286046994.8
1455974955.9,286046997.8
1455974975.8,286046992.5
1455974995.7,286046994.9
1455975015.6,286047002.6
1455975035.6,286046997.1
1455975055.5,286046998.4
1455975075.4,286047001.8
1455975095.3,286046996.9
1455975115.3,286047002.6
1455975135.2,286046995.4
1455975155.1,286047000.8
1455975175.1,286047000.0
1455975176.0,286047000.0
1455975195.0,286046999.4
1455975195.9,286046999.4
1455975215.9,286046994.4
1455975235.8,286046997.7
1455975255.7,286046999.4
1455975275.6,286047000.7
1455975295.6,286046998.8
1455975315.5,286047001.0
1455975335.4,286047003.2
1455975355.3,286046999.6
1455975375.3,286046996.7
1455975395.2,286046998.1
1455975415.1,286047001.2
1455975435.0,286046997.1
1455975436.0,286046997.1
1455975455.9,286047012.4
1455975475.8,286047008.9
1455975495.7,286046998.7
1455975515.7,286046999.3
1455975535.6,286046997.4
1455975555.5,286046996.8
1455975575.4,286047000.5
1455975595.4,286047000.3
1455975615.3,286046998.9
1455975635.2,286046998.9
1455975655.1,286047000.1
1455975675.1,286047000.5
1455975676.0,286047000.5
1455975695.9,286046998.7
1455975715.8,286047000.0
1455975735.8,286047002.0
1455975755.7,286047007.4
1455975775.6,286047000.9
1455975795.5,286046995.8
1455975815.5,286047000.8
1455975835.4,286047000.3
1455975855.3,286046998.2
1455975875.2,286046999.9
1455975895.2,286047000.4
1455975915.1,286047001.9
1455975916.0,286047001.9
1455975935.0,286046998.7
1455975935.9,286046998.7
1455975955.9,286047005.6
1455975975.8,286046998.5
1455975995.7,286047004.2
1455976015.6,286046996.8
1455976035.6,286046999.5
1455976055.5,286046995.7
1455976075.4,286047000.4
1455976095.3,286047001.7
1455976115.3,286047004.0
1455976135.2,286047000.5
1455976155.1,286046997.7
1455976175.0,286047001.1
1455976175.9,286047001.1
1455976195.9,286046999.5
1455976215.8,286046997.8
1455976235.7,286046998.6
1455976255.7,286047001.6
1455976275.6,286047001.3
1455976295.5,286047007.6
1455976315.4,286046994.2
1455976335.4,286046997.8
1455976355.3,286046997.2
1455976375.2,286046998.5
1455976395.1,286047000.3
1455976415.1,286047002.0
1455976416.0,286047002.0
1455976435.9,286046994.9
1455976455.8,286047002.2
1455976475.7,286046996.6
1455976495.7,286047001.0
1455976515.6,286046996.5
1455976535.5,286046999.7
1455976555.4,286047002.0
1455976575.4,286046998.2
1455976595.3,286047004.3
1455976615.2,286046994.9
1455976635.1,286047004.2
1455976655.1,286047001.0
1455976656.0,286047001.0
1455976675.0,286046997.4
1455976675.9,286046997.4
1455976695.9,286047005.6
1455976715.8,286047001.0
1455976735.7,286046996.5
1455976755.6,286047001.7
1455976775.6,286046998.4
1455976795.5,286047002.6
