# file name; noise; peak f.; mag.; duration
20160220080041922_ZVPP-R4_met.fits;1.9238;26506.3;7.0037;0.170667
20160220080115714_ZVPP-R4_met.fits;1.91814;26504.9;3.91387;1.70667
20160220080049773_ZVPP-R4_snap.fits;1.91678;26538.6;1.31105;0
20160220080147458_ZVPP-R4_met.fits;2.18372;26518.1;5.84535;0.170667
20160220080208962_ZVPP-R4_met.fits;2.09958;26494.6;4.65163;0.170667
20160220080149848_ZVPP-R4_snap.fits;1.85253;26459.5;2.25647;0
20160220080302210_ZVPP-R4_met.fits;1.84259;26499;4.21991;0.170667
20160220080249922_ZVPP-R4_snap.fits;1.76558;26500.5;1.66438;0
20160220080349997_ZVPP-R4_snap.fits;2.27821;26481.4;2.1126;0
20160220080450072_ZVPP-R4_snap.fits;2.09827;26458;1.9817;0
20160220080550146_ZVPP-R4_snap.fits;1.71164;26469.7;2.16361;0
20160220080650221_ZVPP-R4_snap.fits;1.83421;26460.9;0.992208;0
20160220080750296_ZVPP-R4_snap.fits;1.77419;26494.6;1.37609;0
20160220080914776_ZVPP-R4_met.fits;1.7782;26507.8;6.33968;0.170667
20160220080850370_ZVPP-R4_snap.fits;1.69438;26538.6;1.7013;0
20160220080950445_ZVPP-R4_snap.fits;1.72816;26449.2;1.37838;0
20160220081142232_ZVPP-R4_met.fits;1.95041;26544.4;28.361;0.512
20160220081050520_ZVPP-R4_snap.fits;1.89203;26481.4;1.43105;0
20160220081150594_ZVPP-R4_snap.fits;1.87062;26459.5;1.89603;0
20160220081250669_ZVPP-R4_snap.fits;1.63707;26456.5;1.69482;0
20160220081350744_ZVPP-R4_snap.fits;1.80298;26481.4;1.5532;0
20160220081450818_ZVPP-R4_snap.fits;1.85759;26507.8;1.3366;0
20160220081603864_ZVPP-R4_met.fits;1.67616;26481.4;4.04667;0.853333
20160220081550893_ZVPP-R4_snap.fits;1.74027;26521;1.66133;0
20160220081711789_ZVPP-R4_met.fits;1.6283;26504.9;3.75263;0.341333
20160220081650968_ZVPP-R4_snap.fits;1.6451;26466.8;1.26997;0
20160220081843437_ZVPP-R4_met.fits;1.66128;26499;5.10353;0.341333
20160220081751042_ZVPP-R4_snap.fits;1.75511;26497.6;1.70107;0
20160220081917741_ZVPP-R4_met.fits;2.17585;26503.4;8.27605;0.341333
20160220081851117_ZVPP-R4_snap.fits;1.86379;26513.7;1.50253;0
20160220082035394_ZVPP-R4_met.fits;1.84779;26507.8;4.28624;0.170667
20160220081951192_ZVPP-R4_snap.fits;2.19327;26523.9;1.5583;0
20160220082051266_ZVPP-R4_snap.fits;1.83796;26458;1.75301;0
20160220082220013_ZVPP-R4_met.fits;2.12243;26494.6;5.24836;0.170667
20160220082151341_ZVPP-R4_snap.fits;1.86084;26490.2;1.71111;0
20160220082251416_ZVPP-R4_snap.fits;2.00875;26504.9;1.66227;0
20160220082419821_ZVPP-R4_met.fits;1.70597;26509.3;3.64821;0.512
20160220082351490_ZVPP-R4_snap.fits;2.149;26485.8;1.90565;0
20160220082507949_ZVPP-R4_met.fits;1.94836;26512.2;31.1787;0.512
20160220082451565_ZVPP-R4_snap.fits;1.90774;26529.8;1.60283;0
20160220082641474_ZVPP-R4_met.fits;1.77267;26526.9;4.62596;0.170667
20160220082551640_ZVPP-R4_snap.fits;2.10559;26468.3;1.69486;0
20160220082745133_ZVPP-R4_met.fits;1.44342;26507.8;2.94989;0.170667
20160220082651714_ZVPP-R4_snap.fits;1.69306;26545.9;1.67941;0
20160220082751789_ZVPP-R4_snap.fits;2.16847;26526.9;1.21814;0
20160220082849474_ZVPP-R4_met.fits;1.8624;26513.7;4.32132;0.170667
20160220082851864_ZVPP-R4_snap.fits;2.28845;26460.9;1.7916;0
20160220083042797_ZVPP-R4_met.fits;2.41446;26515.1;8.05606;0.512
20160220082951938_ZVPP-R4_snap.fits;2.18709;26449.2;2.1785;0
20160220083052013_ZVPP-R4_snap.fits;2.10554;26516.6;1.94841;0
20160220083220930_ZVPP-R4_met.fits;2.12035;26494.6;4.63508;0.512
20160220083242776_ZVPP-R4_met.fits;1.67986;26545.9;6.57465;0.341333
20160220083152088_ZVPP-R4_snap.fits;2.49684;26469.7;1.44301;0
20160220083252162_ZVPP-R4_snap.fits;2.08824;26474.1;1.62312;0
20160220083352237_ZVPP-R4_snap.fits;1.89271;26526.9;1.77868;0
20160220083452312_ZVPP-R4_snap.fits;2.16229;26496.1;1.42776;0
20160220080000778_ZVPP-R4_met.fits;2.38863;26499;5.94865;0.170667
20160220083604845_ZVPP-R4_met.fits;1.96955;26506.3;9.02732;0.341333
20160220083552386_ZVPP-R4_snap.fits;2.19088;26506.3;1.47909;0
20160220083652461_ZVPP-R4_snap.fits;1.83925;26491.7;1.5272;0
20160220083826498_ZVPP-R4_met.fits;1.69013;26503.4;3.9607;0.170667
20160220083752536_ZVPP-R4_snap.fits;1.86295;26545.9;1.35134;0
20160220083918381_ZVPP-R4_met.fits;1.59619;26480;4.5673;0.170667
20160220083934253_ZVPP-R4_met.fits;1.56731;26509.3;7.95583;0.341333
20160220083852610_ZVPP-R4_snap.fits;2.2757;26453.6;1.80903;0
20160220083952685_ZVPP-R4_snap.fits;1.74986;26477.1;1.48164;0
20160220084113922_ZVPP-R4_met.fits;1.74154;26526.9;18.3282;0.341333
20160220084052760_ZVPP-R4_snap.fits;2.00909;26528.3;1.63727;0
20160220084152834_ZVPP-R4_snap.fits;1.67624;26547.4;1.78662;0
20160220084251714_ZVPP-R4_met.fits;1.42366;26506.3;9.97913;0.341333
20160220084252909_ZVPP-R4_snap.fits;1.87587;26488.8;1.94476;0
20160220084352984_ZVPP-R4_snap.fits;2.29695;26500.5;1.94827;0
20160220084510978_ZVPP-R4_met.fits;1.58715;26512.2;4.18102;0.170667
20160220084526850_ZVPP-R4_met.fits;1.51737;26509.3;3.51038;0.170667
20160220084453058_ZVPP-R4_snap.fits;2.10543;26485.8;1.32348;0
20160220084633240_ZVPP-R4_met.fits;1.44084;26494.6;4.28013;0.170667
20160220084553133_ZVPP-R4_snap.fits;2.37935;26494.6;1.58542;0
20160220084712834_ZVPP-R4_met.fits;1.9903;26510.7;4.27019;0.170667
20160220084718466_ZVPP-R4_met.fits;1.60392;26510.7;4.8032;0.341333
20160220084653208_ZVPP-R4_snap.fits;1.90764;26500.5;1.76915;0
20160220084753282_ZVPP-R4_snap.fits;1.70048;26519.5;1.92452;0
20160220084853357_ZVPP-R4_snap.fits;1.76759;26460.9;1.61226;0
20160220084953432_ZVPP-R4_snap.fits;1.78078;26543;1.6259;0
20160220085055042_ZVPP-R4_met.fits;1.77829;26465.3;3.69208;0.170667
20160220085053506_ZVPP-R4_snap.fits;1.90218;26513.7;1.81885;0
20160220085153581_ZVPP-R4_snap.fits;1.65874;26503.4;1.90688;0
20160220085253656_ZVPP-R4_snap.fits;1.56543;26455.1;1.5649;0
20160220085353730_ZVPP-R4_snap.fits;2.063;26471.2;1.84131;0
20160220085453805_ZVPP-R4_snap.fits;1.50742;26544.4;1.29555;0
20160220085549784_ZVPP-R4_met.fits;1.77592;26503.4;5.03907;0.341333
20160220085553880_ZVPP-R4_snap.fits;2.09537;26537.1;1.63794;0
20160220085730477_ZVPP-R4_met.fits;1.80583;26493.2;4.05728;0.170667
20160220085653954_ZVPP-R4_snap.fits;1.54146;26518.1;1.8455;0
20160220085812973_ZVPP-R4_met.fits;1.93896;26509.3;19.0605;0.341333
20160220085754029_ZVPP-R4_snap.fits;1.95517;26474.1;1.49712;0
20160220085854104_ZVPP-R4_snap.fits;2.01455;26475.6;1.76557;0
20160220085954178_ZVPP-R4_snap.fits;2.08804;26500.5;1.47182;0
