#timestamp,LO_Frequency 
1455940815.1,286047000.8
1455940835.0,286046997.0
1455940835.9,286046997.0
1455940855.9,286047005.5
1455940875.8,286046998.3
1455940895.7,286047002.3
1455940915.6,286046998.9
1455940935.6,286046998.1
1455940955.5,286047001.0
1455940975.4,286046998.4
1455940995.4,286046999.9
1455941015.3,286046999.8
1455941035.2,286047000.5
1455941055.1,286046999.9
1455941075.1,286047002.4
1455941076.0,286047002.4
1455941095.9,286046997.7
1455941115.8,286046998.6
1455941135.8,286047003.9
1455941155.7,286047000.8
1455941175.6,286046998.4
1455941195.5,286047001.6
1455941215.5,286046998.4
1455941235.4,286047000.5
1455941255.3,286047001.1
1455941275.2,286047000.8
1455941295.2,286046996.5
1455941315.1,286047000.3
1455941316.0,286047000.3
1455941335.0,286047002.5
1455941335.9,286047002.5
1455941355.9,286046997.2
1455941375.8,286047002.8
1455941395.7,286046998.0
1455941415.6,286046998.5
1455941435.6,286047002.8
1455941455.5,286046998.6
1455941475.4,286047003.5
1455941495.3,286047001.0
1455941515.3,286047000.6
1455941535.2,286046998.8
1455941555.1,286046999.3
1455941575.0,286046998.9
1455941576.0,286046998.9
1455941595.9,286047000.8
1455941615.8,286046999.7
1455941635.7,286047001.5
1455941655.7,286047000.9
1455941675.6,286046998.8
1455941695.5,286047000.0
1455941715.4,286046998.6
1455941735.4,286046998.9
1455941755.3,286046999.7
1455941775.2,286047001.6
1455941795.1,286047000.9
1455941815.1,286047000.4
1455941816.0,286047000.4
1455941835.9,286046999.3
1455941855.8,286046998.7
1455941875.7,286047000.8
1455941895.7,286046999.0
1455941915.6,286046998.5
1455941935.5,286047002.3
1455941955.4,286046996.7
1455941975.4,286047000.3
1455941995.3,286047001.5
1455942015.2,286047000.2
1455942035.1,286047000.0
1455942055.1,286046999.7
1455942056.0,286046999.7
1455942075.0,286047001.8
1455942075.9,286047001.8
1455942095.8,286047000.9
1455942115.8,286046998.6
1455942135.7,286047000.0
1455942155.6,286046999.6
1455942175.6,286046999.0
1455942195.5,286047001.2
1455942215.4,286046999.9
1455942235.3,286047000.9
1455942255.3,286046999.5
1455942275.2,286046999.6
1455942295.1,286046999.6
1455942315.0,286047000.1
1455942315.9,286047000.1
1455942335.9,286047000.0
1455942355.8,286047002.4
1455942375.7,286046998.4
1455942395.6,286047002.6
1455942415.6,286046996.6
1455942435.5,286047002.7
1455942455.4,286046998.1
1455942475.3,286047002.2
1455942495.3,286047000.3
1455942515.2,286046998.7
1455942535.1,286047001.1
1455942555.0,286046997.1
1455942556.0,286046997.1
1455942575.9,286047004.1
1455942595.8,286047000.0
1455942615.7,286046998.1
1455942635.7,286047002.1
1455942655.6,286047000.4
1455942675.5,286047002.6
1455942695.5,286046996.5
1455942715.4,286047000.7
1455942735.3,286046999.5
1455942755.3,286046999.6
1455942775.2,286046997.7
1455942795.1,286046999.3
1455942815.1,286046998.1
1455942816.0,286046998.1
1455942835.9,286047005.6
1455942855.8,286047000.9
1455942875.8,286046996.7
1455942895.7,286047000.1
1455942915.6,286047001.7
1455942935.5,286047002.8
1455942955.5,286046996.9
1455942975.4,286046999.7
1455942995.3,286047000.6
1455943015.2,286046999.6
1455943035.2,286046999.1
1455943055.1,286047001.2
1455943075.0,286046998.6
1455943075.9,286046998.6
1455943095.9,286047003.9
1455943115.8,286046998.6
1455943135.7,286047001.8
1455943155.6,286047002.4
1455943175.6,286047002.3
1455943195.5,286046998.3
1455943215.4,286047002.6
1455943235.3,286047001.0
1455943255.3,286046998.4
1455943275.2,286047000.2
1455943295.1,286047000.0
1455943315.1,286047002.1
1455943316.0,286047002.1
1455943335.9,286046995.0
1455943355.8,286046999.9
1455943375.7,286047001.2
1455943395.7,286046999.5
1455943415.6,286047000.9
1455943435.5,286046995.3
1455943455.4,286047000.5
1455943475.4,286047000.6
1455943495.3,286047002.4
1455943515.2,286047000.5
1455943535.1,286047000.7
1455943555.1,286046998.9
1455943556.0,286046998.9
1455943575.9,286047002.6
1455943595.8,286046997.9
1455943615.8,286047000.9
1455943635.7,286047000.2
1455943655.6,286046998.8
1455943675.5,286047002.8
1455943695.5,286046999.2
1455943715.4,286046999.0
1455943735.3,286047000.9
1455943755.2,286046998.5
1455943775.2,286047000.4
1455943795.1,286047000.8
1455943796.0,286047000.8
1455943815.0,286046998.1
1455943815.9,286046998.1
1455943835.9,286047003.6
1455943855.8,286047001.3
1455943875.7,286047001.4
1455943895.6,286046998.5
1455943915.6,286047003.7
1455943935.5,286047000.1
1455943955.4,286046998.4
1455943975.3,286047004.3
1455943995.3,286046998.1
1455944015.2,286047000.7
1455944035.1,286046999.1
1455944055.0,286046999.3
1455944055.9,286046999.3
1455944075.9,286046998.8
1455944095.8,286047000.9
1455944115.7,286047001.2
1455944135.6,286046999.3
1455944155.6,286046998.6
1455944175.5,286047000.8
1455944195.4,286046998.8
1455944215.3,286047001.3
1455944235.3,286047001.3
1455944255.2,286047000.3
1455944275.1,286046998.7
1455944295.0,286046999.4
1455944296.0,286046999.4
1455944315.9,286046998.6
1455944335.8,286047000.4
1455944355.7,286047000.6
1455944375.7,286046999.8
1455944395.6,286047000.9
