# file name; noise; peak f.; mag.; duration
20160220040116397_ZVPP-R4_met.fits;1.86015;26496.1;3.9757;1.024
20160220040031853_ZVPP-R4_snap.fits;1.84317;26462.4;1.87323;0
20160220040131928_ZVPP-R4_snap.fits;1.82666;26463.9;1.54736;0
20160220040232002_ZVPP-R4_snap.fits;2.01113;26513.7;1.68751;0
20160220040332077_ZVPP-R4_snap.fits;1.5684;26503.4;1.76494;0
20160220040432152_ZVPP-R4_snap.fits;2.03599;26493.2;1.38646;0
20160220040532226_ZVPP-R4_snap.fits;1.78562;26534.2;1.79688;0
20160220040632301_ZVPP-R4_snap.fits;1.35841;26522.5;1.34567;0
20160220040827842_ZVPP-R4_met.fits;1.66374;26459.5;10.3889;0.341333
20160220040923992_ZVPP-R4_met.fits;2.12924;26491.7;16.6892;0.341333
20160220040832450_ZVPP-R4_snap.fits;1.7085;26525.4;1.55671;0
20160220040950957_ZVPP-R4_met.fits;2.20461;26459.5;7.67923;0.512
20160220040932525_ZVPP-R4_snap.fits;1.90111;26526.9;1.53296;0
20160220041032600_ZVPP-R4_snap.fits;1.72641;26544.4;1.50233;0
20160220041141720_ZVPP-R4_met.fits;1.83191;26450.7;3.987;0.170667
20160220041216194_ZVPP-R4_met.fits;1.95503;26506.3;5.37541;0.853333
20160220041132674_ZVPP-R4_snap.fits;1.92431;26534.2;1.98809;0
20160220041232749_ZVPP-R4_snap.fits;2.00471;26534.2;2.18479;0
20160220041332824_ZVPP-R4_snap.fits;2.03008;26471.2;1.59626;0
20160220041513005_ZVPP-R4_met.fits;1.98361;26513.7;5.71097;0.170667
20160220041432898_ZVPP-R4_snap.fits;1.95983;26493.2;2.0638;0
20160220041532973_ZVPP-R4_snap.fits;1.99567;26469.7;1.78109;0
20160220041633048_ZVPP-R4_snap.fits;1.91567;26518.1;1.52915;0
20160220041750701_ZVPP-R4_met.fits;1.74599;26496.1;4.45259;0.341333
20160220041733122_ZVPP-R4_snap.fits;2.42888;26456.5;2.02041;0
20160220041832173_ZVPP-R4_met.fits;1.62581;26507.8;3.73648;0.170667
20160220041833197_ZVPP-R4_snap.fits;1.7511;26469.7;1.56673;0
20160220042004845_ZVPP-R4_met.fits;1.9156;26504.9;4.54835;0.341333
20160220041933272_ZVPP-R4_snap.fits;1.93489;26499;1.48783;0
20160220042115842_ZVPP-R4_met.fits;1.86068;26504.9;5.74216;0.170667
20160220042033346_ZVPP-R4_snap.fits;1.85258;26512.2;1.43362;0
20160220042204141_ZVPP-R4_met.fits;1.68488;26475.6;3.51448;0.170667
20160220042133421_ZVPP-R4_snap.fits;1.96131;26488.8;1.55001;0
20160220042244589_ZVPP-R4_met.fits;2.03017;26478.5;4.69559;0.170667
20160220042301656_ZVPP-R4_met.fits;1.74204;26493.2;3.56033;0.170667
20160220042233496_ZVPP-R4_snap.fits;1.94633;26477.1;1.7406;0
20160220042333570_ZVPP-R4_snap.fits;2.32059;26460.9;1.8395;0
20160220042433645_ZVPP-R4_snap.fits;2.06936;26532.7;1.47776;0
20160220042540205_ZVPP-R4_met.fits;1.92353;26487.3;6.33245;0.170667
20160220042533720_ZVPP-R4_snap.fits;1.47852;26516.6;1.77482;0
20160220042633794_ZVPP-R4_snap.fits;1.81056;26456.5;1.45237;0
20160220042733869_ZVPP-R4_snap.fits;1.7181;26503.4;1.46336;0
20160220042833944_ZVPP-R4_snap.fits;1.94808;26522.5;1.66801;0
20160220042949037_ZVPP-R4_met.fits;2.31156;26463.9;5.28151;0.341333
20160220042934018_ZVPP-R4_snap.fits;1.89819;26504.9;1.37011;0
20160220043034093_ZVPP-R4_snap.fits;1.80505;26463.9;1.87477;0
20160220043134168_ZVPP-R4_snap.fits;2.73917;26494.6;2.43972;0
20160220043234242_ZVPP-R4_snap.fits;2.08722;26493.2;1.81504;0
20160220043334317_ZVPP-R4_snap.fits;2.18342;26481.4;1.49472;0
20160220043508866_ZVPP-R4_met.fits;1.93073;26504.9;5.03575;0.170667
20160220043434392_ZVPP-R4_snap.fits;2.11279;26528.3;1.57622;0
20160220043557165_ZVPP-R4_met.fits;2.03621;26504.9;4.57955;0.170667
20160220043609965_ZVPP-R4_met.fits;2.03983;26481.4;5.97305;0.170667
20160220043534466_ZVPP-R4_snap.fits;1.79699;26513.7;2.02982;0
20160220043645464_ZVPP-R4_met.fits;1.80015;26513.7;12.405;0.341333
20160220043701506_ZVPP-R4_met.fits;2.08845;26491.7;8.40306;1.87733
20160220043723522_ZVPP-R4_met.fits;1.9387;26504.9;26.6752;0.512
20160220043634541_ZVPP-R4_snap.fits;2.27663;26515.1;2.1141;0
20160220043754413_ZVPP-R4_met.fits;1.93026;26484.4;8.02247;0.341333
20160220043734616_ZVPP-R4_snap.fits;2.0428;26482.9;1.59131;0
20160220043834690_ZVPP-R4_snap.fits;1.91746;26510.7;1.82543;0
20160220043934765_ZVPP-R4_snap.fits;1.42191;26512.2;1.77601;0
20160220044034840_ZVPP-R4_snap.fits;1.85421;26538.6;1.74893;0
20160220044134914_ZVPP-R4_snap.fits;1.98916;26477.1;1.60639;0
20160220044234989_ZVPP-R4_snap.fits;1.97514;26535.6;2.09776;0
20160220044335064_ZVPP-R4_snap.fits;2.12003;26497.6;1.67608;0
20160220044429677_ZVPP-R4_met.fits;1.83614;26496.1;7.4299;0.341333
20160220044435138_ZVPP-R4_snap.fits;1.88315;26462.4;1.83329;0
20160220044535213_ZVPP-R4_snap.fits;1.85605;26503.4;2.16483;0
20160220044635288_ZVPP-R4_snap.fits;2.05788;26540;1.67121;0
20160220044752258_ZVPP-R4_met.fits;1.76075;26462.4;3.52729;0.512
20160220044735362_ZVPP-R4_snap.fits;2.05077;26525.4;1.6666;0
20160220044835437_ZVPP-R4_snap.fits;2.03966;26521;1.409;0
20160220045007938_ZVPP-R4_met.fits;1.76197;26474.1;4.92386;0.170667
20160220044935512_ZVPP-R4_snap.fits;1.61597;26487.3;1.31737;0
20160220045035586_ZVPP-R4_snap.fits;2.15508;26465.3;1.18298;0
20160220045135661_ZVPP-R4_snap.fits;1.80659;26475.6;1.50309;0
20160220045235736_ZVPP-R4_snap.fits;1.8811;26458;1.67086;0
20160220045335810_ZVPP-R4_snap.fits;2.2184;26465.3;2.10013;0
20160220045459096_ZVPP-R4_met.fits;1.6404;26516.6;3.60035;0.170667
20160220045517186_ZVPP-R4_met.fits;1.92813;26512.2;8.19234;0.341333
20160220045435885_ZVPP-R4_snap.fits;1.84663;26528.3;1.76817;0
20160220045542786_ZVPP-R4_met.fits;1.99682;26475.6;4.16544;0.170667
20160220045619821_ZVPP-R4_met.fits;1.89989;26509.3;5.44066;0.512
20160220045535960_ZVPP-R4_snap.fits;1.97869;26471.2;1.3731;0
20160220045711704_ZVPP-R4_met.fits;1.93748;26503.4;5.04658;0.170667
20160220045716312_ZVPP-R4_met.fits;2.17491;26513.7;7.92501;0.341333
20160220045636034_ZVPP-R4_snap.fits;1.76578;26515.1;1.82173;0
20160220045736109_ZVPP-R4_snap.fits;2.00749;26507.8;1.60391;0
20160220045836184_ZVPP-R4_snap.fits;2.01809;26493.2;1.48379;0
20160220045936258_ZVPP-R4_snap.fits;2.33896;26547.4;2.25882;0
