#timestamp,LO_Frequency 
1455955215.5,286046997.2
1455955235.4,286046998.2
1455955255.3,286047004.4
1455955275.2,286047000.5
1455955295.2,286047003.8
1455955315.1,286046995.9
1455955335.0,286047002.2
1455955336.0,286047002.2
1455955355.9,286047001.2
1455955375.8,286046997.0
1455955395.8,286047002.9
1455955415.7,286047000.7
1455955435.6,286046996.6
1455955455.5,286046999.8
1455955475.5,286047001.1
1455955495.4,286046995.5
1455955515.3,286046998.8
1455955535.2,286046995.9
1455955555.2,286046992.5
1455955575.1,286046995.6
1455955595.0,286046996.7
1455955596.0,286046996.7
1455955615.9,286046999.9
1455955635.8,286046998.7
1455955655.7,286047000.6
1455955675.7,286047002.2
1455955695.6,286046999.9
1455955715.5,286047011.0
1455955735.4,286047006.6
1455955755.4,286047004.4
1455955775.3,286046997.7
1455955795.2,286047000.1
1455955815.1,286046998.7
1455955835.1,286047002.8
1455955836.0,286047002.8
1455955855.0,286046987.8
1455955855.9,286046987.8
1455955875.8,286047011.6
1455955895.8,286047004.8
1455955915.7,286047004.2
1455955935.6,286046997.4
1455955955.5,286047000.9
1455955975.5,286047002.0
1455955995.4,286047000.1
1455956015.3,286047000.8
1455956035.2,286046997.7
1455956055.2,286046999.4
1455956075.1,286046996.0
1455956095.0,286047000.3
1455956095.9,286047000.3
1455956115.9,286047004.2
1455956135.8,286046999.5
1455956155.7,286046996.5
1455956175.6,286047002.6
1455956195.6,286046998.5
1455956215.5,286046998.7
1455956235.4,286046999.6
1455956255.3,286046999.3
1455956275.3,286047002.3
1455956295.2,286046998.6
1455956315.1,286047000.3
1455956335.0,286046998.3
1455956336.0,286046998.3
1455956355.9,286047001.5
1455956375.8,286047007.2
1455956395.7,286047001.6
1455956415.7,286046998.8
1455956435.6,286047002.2
1455956455.5,286046996.7
1455956475.4,286046998.2
1455956495.4,286046998.8
1455956515.3,286046998.7
1455956535.2,286046998.1
1455956555.1,286046998.2
1455956575.1,286046999.8
1455956576.0,286046999.8
1455956595.9,286047007.4
1455956615.8,286046998.6
1455956635.7,286047002.1
1455956655.7,286047000.1
1455956675.6,286047000.9
1455956695.5,286046999.0
1455956715.5,286046996.9
1455956735.4,286047010.3
1455956755.3,286047001.7
1455956775.2,286047001.8
1455956795.2,286047004.1
1455956815.1,286046999.9
1455956816.0,286046999.9
1455956835.0,286046997.0
1455956835.9,286046997.0
1455956855.9,286046998.8
1455956875.8,286046993.9
1455956895.7,286047001.0
1455956915.6,286046999.4
1455956935.6,286046996.5
1455956955.5,286047002.4
1455956975.4,286047000.9
1455956995.3,286047002.4
1455957015.3,286047000.4
1455957035.2,286047003.9
1455957055.1,286046998.0
1455957075.0,286046996.3
1455957076.0,286046996.3
1455957095.9,286047000.9
1455957115.8,286047003.0
1455957135.8,286046997.0
1455957155.7,286046996.9
1455957175.6,286046997.3
1455957195.5,286047002.0
1455957215.5,286047002.3
1455957235.4,286047001.1
1455957255.3,286046998.3
1455957275.3,286046997.1
1455957295.2,286046997.3
1455957315.1,286047001.0
1455957335.0,286047001.1
1455957336.0,286047001.1
1455957355.9,286046998.6
1455957375.8,286047002.1
1455957395.8,286046998.4
1455957415.7,286046995.1
1455957435.6,286046998.3
1455957455.5,286047004.3
1455957475.5,286047002.3
1455957495.4,286047000.2
1455957515.3,286047003.0
1455957535.2,286047000.6
1455957555.2,286046999.0
1455957575.1,286046998.3
1455957595.0,286046999.5
1455957595.9,286046999.5
1455957615.9,286046997.4
1455957635.8,286046999.1
1455957655.7,286047000.2
1455957675.6,286047003.1
1455957695.6,286047000.0
1455957715.5,286047000.1
1455957735.4,286047000.3
1455957755.3,286046999.0
1455957775.3,286046995.1
1455957795.2,286047000.0
1455957815.1,286047003.0
1455957835.0,286047003.7
1455957836.0,286047003.7
1455957855.9,286046999.7
1455957875.8,286046997.0
1455957895.7,286046998.6
1455957915.7,286047004.2
1455957935.6,286046999.5
1455957955.5,286046999.8
1455957975.4,286047003.3
1455957995.4,286047001.1
1455958015.3,286046994.0
1455958035.2,286046996.6
1455958055.1,286046998.1
1455958075.1,286047002.6
1455958076.0,286047002.6
1455958095.9,286046996.7
1455958115.8,286046999.7
1455958135.7,286047000.9
1455958155.7,286046993.6
1455958175.6,286046995.9
1455958195.5,286046997.1
1455958215.4,286046996.9
1455958235.4,286046993.6
1455958255.3,286046995.8
1455958275.2,286046995.7
1455958295.1,286046997.9
1455958315.1,286046994.4
1455958316.0,286046994.4
1455958335.9,286047003.7
1455958355.8,286047011.7
1455958375.8,286047003.2
1455958395.7,286047009.8
1455958415.6,286047002.0
1455958435.5,286047001.6
1455958455.5,286047004.5
1455958475.4,286046998.9
1455958495.3,286046999.6
1455958515.2,286046999.0
1455958535.2,286047000.2
1455958555.1,286046998.8
1455958556.0,286046998.8
1455958575.0,286046999.7
1455958575.9,286046999.7
1455958595.9,286046996.8
1455958615.8,286047000.9
1455958635.7,286046998.1
1455958655.6,286047006.0
1455958675.6,286047001.6
1455958695.5,286047000.6
1455958715.4,286047004.2
1455958735.3,286046999.3
1455958755.3,286046995.4
1455958775.2,286046998.2
1455958795.1,286046998.1
