# file name; noise; peak f.; mag.; duration
20160220130012098_ZVPP-R4_snap.fits;3.63521;26523.9;3.75581;0
20160220130112173_ZVPP-R4_snap.fits;3.74938;26526.9;3.03108;0
20160220130236482_ZVPP-R4_met.fits;3.48324;26494.6;8.92217;0.170667
20160220130238872_ZVPP-R4_met.fits;3.69213;26497.6;9.73004;1.70667
20160220130212248_ZVPP-R4_snap.fits;2.98894;26531.2;3.60467;0
20160220130312322_ZVPP-R4_snap.fits;3.25528;26497.6;2.81128;0
20160220130412397_ZVPP-R4_snap.fits;2.94056;26504.9;2.12983;0
20160220130559746_ZVPP-R4_met.fits;2.84985;26496.1;5.70427;0.341333
20160220130512472_ZVPP-R4_snap.fits;2.94477;26463.9;3.22438;0
20160220130612546_ZVPP-R4_snap.fits;2.88162;26541.5;2.80209;0
20160220130735149_ZVPP-R4_met.fits;2.89131;26503.4;9.70823;0.341333
20160220130758018_ZVPP-R4_met.fits;3.46485;26452.1;12.3381;0.341333
20160220130712621_ZVPP-R4_snap.fits;4.15453;26538.6;2.5371;0
20160220130836760_ZVPP-R4_met.fits;2.78608;26502;10.9468;0.341333
20160220130812696_ZVPP-R4_snap.fits;3.12532;26466.8;3.06715;0
20160220130912770_ZVPP-R4_snap.fits;3.89138;26504.9;2.73867;0
20160220131017282_ZVPP-R4_met.fits;3.92509;26491.7;10.0201;0.170667
20160220131042882_ZVPP-R4_met.fits;3.74734;26499;13.8406;0.341333
20160220131012845_ZVPP-R4_snap.fits;3.48754;26484.4;2.87375;0
20160220131112920_ZVPP-R4_snap.fits;3.76291;26462.4;3.0953;0
20160220131212994_ZVPP-R4_snap.fits;3.55105;26450.7;3.13779;0
20160220131332184_ZVPP-R4_met.fits;4.58453;26532.7;16.6827;0.170667
20160220131313069_ZVPP-R4_snap.fits;3.836;26516.6;2.89617;0
20160220131431917_ZVPP-R4_met.fits;3.65244;26493.2;66.2593;0.512
20160220131413144_ZVPP-R4_snap.fits;3.6076;26519.5;3.05995;0
20160220131513218_ZVPP-R4_snap.fits;4.3571;26472.7;3.27062;0
20160220131626093_ZVPP-R4_met.fits;4.53414;26518.1;10.6223;0.341333
20160220131613293_ZVPP-R4_snap.fits;3.76697;26540;2.9693;0
20160220131713368_ZVPP-R4_snap.fits;3.35893;26468.3;2.71887;0
20160220131847576_ZVPP-R4_met.fits;3.71092;26503.4;21.5317;0.341333
20160220131813442_ZVPP-R4_snap.fits;3.35103;26490.2;2.58323;0
20160220131913517_ZVPP-R4_snap.fits;3.80222;26475.6;3.05824;0
20160220132013592_ZVPP-R4_snap.fits;3.94558;26481.4;2.58323;0
20160220132113666_ZVPP-R4_snap.fits;3.52457;26535.6;3.32577;0
20160220132213741_ZVPP-R4_snap.fits;5.60966;26540;4.73032;0
20160220132313816_ZVPP-R4_snap.fits;5.32099;26518.1;3.22806;0
20160220132413890_ZVPP-R4_snap.fits;4.3167;26472.7;4.19057;0
20160220132513965_ZVPP-R4_snap.fits;5.0787;26496.1;5.81261;0
20160220132614040_ZVPP-R4_snap.fits;5.52349;26494.6;4.33633;0
20160220132714114_ZVPP-R4_snap.fits;2.62531;26460.9;2.60195;0
20160220132814189_ZVPP-R4_snap.fits;2.59297;26456.5;2.23635;0
20160220132929282_ZVPP-R4_met.fits;2.87665;26507.8;8.26936;0.512
20160220132944130_ZVPP-R4_met.fits;2.5831;26504.9;8.23908;0.341333
20160220132914264_ZVPP-R4_snap.fits;4.03133;26491.7;3.40484;0
20160220133048130_ZVPP-R4_met.fits;2.62432;26504.9;10.9084;0.170667
20160220133014338_ZVPP-R4_snap.fits;2.68516;26494.6;2.42101;0
20160220133114413_ZVPP-R4_snap.fits;3.41143;26503.4;2.41281;0
20160220133214488_ZVPP-R4_snap.fits;2.90055;26450.7;2.04245;0
20160220133332312_ZVPP-R4_met.fits;3.01015;26494.6;6.76006;0.170667
20160220133314562_ZVPP-R4_snap.fits;3.08977;26534.2;2.86324;0
20160220133414637_ZVPP-R4_snap.fits;3.66883;26544.4;3.1213;0
20160220133514712_ZVPP-R4_snap.fits;2.89809;26507.8;2.64728;0
20160220133614786_ZVPP-R4_snap.fits;2.88277;26526.9;2.4302;0
20160220133736194_ZVPP-R4_met.fits;3.24803;26484.4;12.9167;0.170667
20160220133714861_ZVPP-R4_snap.fits;2.83277;26487.3;2.31528;0
20160220133814936_ZVPP-R4_snap.fits;3.15142;26516.6;2.55743;0
20160220133954946_ZVPP-R4_met.fits;3.63355;26504.9;8.44849;0.170667
20160220133915010_ZVPP-R4_snap.fits;2.52659;26532.7;2.5962;0
20160220134015085_ZVPP-R4_snap.fits;2.94262;26507.8;2.07655;0
20160220134149122_ZVPP-R4_met.fits;2.58179;26503.4;12.4471;0.170667
20160220134115160_ZVPP-R4_snap.fits;2.90138;26480;2.27058;0
20160220134220696_ZVPP-R4_met.fits;2.71549;26497.6;8.73797;0.170667
20160220134215234_ZVPP-R4_snap.fits;3.13406;26544.4;3.31428;0
20160220134319576_ZVPP-R4_met.fits;2.77212;26500.5;7.27219;0.170667
20160220134329304_ZVPP-R4_met.fits;2.46132;26493.2;5.25341;0.341333
20160220134339202_ZVPP-R4_met.fits;3.3015;26503.4;7.4089;0.512
20160220134315309_ZVPP-R4_snap.fits;2.70723;26538.6;2.35652;0
20160220134415384_ZVPP-R4_snap.fits;2.93008;26499;4.76681;0
20160220134510338_ZVPP-R4_met.fits;2.99669;26500.5;17.413;0.341333
20160220134534573_ZVPP-R4_met.fits;3.38788;26465.3;7.85532;0.170667
20160220134515458_ZVPP-R4_snap.fits;3.24923;26475.6;2.87342;0
20160220134615533_ZVPP-R4_snap.fits;2.83909;26547.4;2.25812;0
20160220134715608_ZVPP-R4_snap.fits;3.19286;26515.1;3.00102;0
20160220134815682_ZVPP-R4_snap.fits;3.39543;26475.6;2.98338;0
20160220134915757_ZVPP-R4_snap.fits;2.72554;26481.4;2.32616;0
20160220135015832_ZVPP-R4_snap.fits;2.64037;26475.6;2.6745;0
20160220135115906_ZVPP-R4_snap.fits;3.37288;26534.2;2.38701;0
20160220135215981_ZVPP-R4_snap.fits;2.8197;26462.4;2.5129;0
20160220135324930_ZVPP-R4_met.fits;2.91573;26497.6;8.088;0.170667
20160220135316056_ZVPP-R4_snap.fits;2.52228;26543;2.17736;0
20160220135416130_ZVPP-R4_snap.fits;2.79467;26531.2;2.80018;0
20160220135516205_ZVPP-R4_snap.fits;2.32973;26494.6;2.59939;0
20160220135616280_ZVPP-R4_snap.fits;2.3848;26462.4;2.54627;0
20160220135716354_ZVPP-R4_snap.fits;2.87025;26458;2.4382;0
20160220135900632_ZVPP-R4_met.fits;2.22396;26516.6;4.88784;0.341333
20160220135816429_ZVPP-R4_snap.fits;2.43738;26526.9;2.37786;0
20160220135916504_ZVPP-R4_snap.fits;2.6181;26488.8;2.78225;0
