#timestamp,LO_Frequency 
1455944415.5,286047001.0
1455944435.5,286047002.2
1455944455.4,286047000.3
1455944475.3,286046998.9
1455944495.2,286047000.5
1455944515.2,286046999.8
1455944535.1,286047000.4
1455944555.0,286047001.1
1455944555.9,286047001.1
1455944575.9,286046999.0
1455944595.8,286047001.1
1455944615.7,286046999.5
1455944635.7,286046999.6
1455944655.6,286046999.6
1455944675.5,286046998.9
1455944695.4,286047001.2
1455944715.4,286046999.5
1455944735.3,286046998.9
1455944755.5,286047000.2
1455944775.4,286047001.8
1455944795.3,286047000.9
1455944815.3,286047001.1
1455944835.2,286046998.5
1455944855.1,286047000.7
1455944875.0,286046999.3
1455944876.0,286046999.3
1455944895.9,286047002.3
1455944915.8,286046998.4
1455944935.7,286046999.8
1455944955.7,286047001.0
1455944975.6,286046998.7
1455944995.5,286047001.1
1455945015.4,286046998.8
1455945035.4,286047003.7
1455945055.3,286046998.3
1455945075.2,286046998.2
1455945095.1,286047001.5
1455945115.1,286046999.8
1455945116.0,286046999.8
1455945135.9,286047002.2
1455945155.8,286047000.5
1455945175.7,286046999.3
1455945195.7,286047002.4
1455945215.6,286046998.9
1455945235.5,286046998.3
1455945255.5,286047002.7
1455945275.4,286047002.3
1455945295.3,286046998.7
1455945315.2,286046998.4
1455945335.2,286047000.5
1455945355.1,286047000.8
1455945356.0,286047000.8
1455945375.0,286046999.5
1455945375.9,286046999.5
1455945395.9,286046998.3
1455945415.8,286047002.8
1455945435.7,286046997.3
1455945455.6,286047002.2
1455945475.6,286046998.2
1455945495.5,286047004.2
1455945515.4,286046996.7
1455945535.3,286046998.8
1455945555.3,286047000.7
1455945575.2,286047000.3
1455945595.1,286047001.0
1455945615.0,286046998.6
1455945615.9,286046998.6
1455945635.9,286047004.4
1455945655.8,286046998.2
1455945675.7,286047000.9
1455945695.6,286047000.4
1455945715.6,286046998.4
1455945735.5,286047001.8
1455945755.4,286046999.9
1455945775.3,286046999.7
1455945795.3,286047002.4
1455945815.2,286047001.1
1455945835.1,286046999.4
1455945855.0,286047000.8
1455945856.0,286047000.8
1455945875.9,286046996.7
1455945895.8,286047002.7
1455945915.7,286046998.2
1455945935.7,286047000.8
1455945955.6,286046999.0
1455945975.5,286047000.2
1455945995.4,286047002.4
1455946015.4,286046999.0
1455946035.3,286047000.7
1455946055.2,286047000.9
1455946075.1,286046999.9
1455946095.1,286047002.6
1455946096.0,286047002.6
1455946115.9,286046996.5
1455946135.8,286047001.9
1455946155.8,286047002.5
1455946175.7,286046999.7
1455946195.6,286047001.3
1455946215.5,286047002.2
1455946235.5,286046997.4
1455946255.4,286047002.6
1455946275.3,286046997.5
1455946295.3,286047001.0
1455946315.2,286046998.4
1455946335.1,286047000.2
1455946355.0,286046998.7
1455946355.9,286046998.7
1455946375.9,286047001.9
1455946395.8,286046999.8
1455946415.7,286047005.7
1455946435.7,286047001.2
1455946455.6,286047000.1
1455946475.5,286046999.0
1455946495.4,286046998.8
1455946515.4,286046996.9
1455946535.3,286047003.5
1455946555.2,286046998.8
1455946575.2,286046998.5
1455946595.1,286047003.5
1455946615.0,286047000.3
1455946615.9,286047000.3
1455946635.9,286047002.9
1455946655.8,286047009.1
1455946675.7,286047005.7
1455946695.6,286047003.9
1455946715.6,286047007.9
1455946735.5,286047003.0
1455946755.4,286046996.9
1455946775.3,286046997.6
1455946795.3,286046997.1
1455946815.2,286046998.2
1455946835.1,286047004.2
1455946855.0,286047004.4
1455946856.0,286047004.4
1455946875.9,286046998.4
1455946895.8,286047001.1
1455946915.7,286047000.4
1455946935.7,286047004.4
1455946955.6,286047001.6
1455946975.5,286046995.3
1455946995.4,286047001.9
1455947015.4,286046995.4
1455947035.3,286047003.4
1455947055.2,286047002.6
1455947075.1,286046995.2
1455947095.1,286047000.1
1455947096.0,286047000.1
1455947115.9,286047013.0
1455947135.8,286047005.0
1455947155.7,286046993.4
1455947175.7,286047003.9
1455947195.6,286047008.8
1455947215.5,286046993.3
1455947235.4,286046998.0
1455947255.4,286047001.0
1455947275.3,286046997.9
1455947295.2,286047001.5
1455947315.1,286046998.6
1455947335.1,286047002.7
1455947336.0,286047002.7
1455947355.9,286046995.3
1455947375.8,286047005.5
1455947395.8,286046993.3
1455947415.7,286047002.5
1455947435.6,286046998.4
1455947455.5,286047001.5
1455947475.5,286047005.4
1455947495.4,286046997.2
1455947515.3,286046998.9
1455947535.2,286047005.7
1455947555.2,286047000.8
1455947575.1,286046997.0
1455947576.0,286046997.0
1455947595.0,286047010.5
1455947595.9,286047010.5
1455947615.9,286046988.7
1455947635.8,286047004.3
1455947655.7,286047005.3
1455947675.6,286047003.8
1455947695.6,286047004.4
1455947715.5,286046996.1
1455947735.4,286047003.6
1455947755.3,286047000.9
1455947775.3,286046999.4
1455947795.2,286046990.2
1455947815.1,286047004.1
1455947835.0,286046990.1
1455947836.0,286046990.1
1455947855.9,286047006.3
1455947875.8,286047013.8
1455947895.7,286047010.0
1455947915.7,286046998.3
1455947935.6,286047002.2
1455947955.5,286047001.1
1455947975.4,286047000.0
1455947995.4,286047007.5
