# file name; noise; peak f.; mag.; duration
20230620120003512_DDMTREBIC-R4_met.fits;3.04249;26499;7.96061;0.170667
20230620120011875_DDMTREBIC-R4_met.fits;2.79081;26509.3;15.0092;0.512
20230620120051811_DDMTREBIC-R4_met.fits;3.05546;26504.9;6.59239;0.170667
20230620120054883_DDMTREBIC-R4_met.fits;3.17327;26493.2;15.6024;0.512
20230620120057955_DDMTREBIC-R4_met.fits;2.76395;26509.3;5.69637;0.170667
20230620120104270_DDMTREBIC-R4_met.fits;2.67479;26504.9;7.05639;0.170667
20230620120114680_DDMTREBIC-R4_met.fits;3.5053;26487.3;24.2659;0.341333
20230620120137208_DDMTREBIC-R4_met.fits;2.49342;26499;6.94191;0.170667
20230620120143011_DDMTREBIC-R4_met.fits;2.54567;26506.3;9.58267;0.512
20230620120051982_DDMTREBIC-R4_snap.fits;2.37415;26477.1;2.11767;0
20230620120221582_DDMTREBIC-R4_met.fits;2.6694;26504.9;6.81972;0.170667
20230620120230286_DDMTREBIC-R4_met.fits;2.84416;26472.7;14.401;2.21867
20230620120249059_DDMTREBIC-R4_met.fits;2.3162;26477.1;36.515;0.512
20230620120152056_DDMTREBIC-R4_snap.fits;3.04799;26459.5;2.48904;0
20230620120302030_DDMTREBIC-R4_met.fits;2.76032;26515.1;9.51426;0.170667
20230620120306467_DDMTREBIC-R4_met.fits;2.83403;26502;9.38721;0.170667
20230620120309880_DDMTREBIC-R4_met.fits;3.66287;26519.5;7.84671;0.170667
20230620120333774_DDMTREBIC-R4_met.fits;3.66178;26500.5;18.6615;0.512
20230620120252131_DDMTREBIC-R4_snap.fits;2.53256;26507.8;2.49227;0
20230620120354424_DDMTREBIC-R4_met.fits;2.12236;26500.5;4.74099;0.170667
20230620120414392_DDMTREBIC-R4_met.fits;2.7753;26496.1;9.46395;0.170667
20230620120421560_DDMTREBIC-R4_met.fits;2.7476;26516.6;7.78542;1.87733
20230620120352206_DDMTREBIC-R4_snap.fits;2.56481;26471.2;2.69339;0
20230620120457230_DDMTREBIC-R4_met.fits;2.5975;26477.1;22.7873;0.341333
20230620120506104_DDMTREBIC-R4_met.fits;2.38547;26513.7;35.6133;0.512
20230620120529998_DDMTREBIC-R4_met.fits;2.41336;26535.6;4.86081;0.512
20230620120452280_DDMTREBIC-R4_snap.fits;3.94227;26537.1;3.10114;0
20230620120617272_DDMTREBIC-R4_met.fits;2.30849;26499;5.80942;0.341333
20230620120629390_DDMTREBIC-R4_met.fits;2.11946;26466.8;13.2011;0.341333
20230620120644067_DDMTREBIC-R4_met.fits;3.09753;26499;7.1475;0.341333
20230620120647480_DDMTREBIC-R4_met.fits;2.16693;26499;5.34668;0.170667
20230620120552355_DDMTREBIC-R4_snap.fits;3.92263;26499;4.81031;0
20230620120651918_DDMTREBIC-R4_met.fits;2.54048;26499;6.24706;0.341333
20230620120657891_DDMTREBIC-R4_met.fits;3.74054;26484.4;29.709;0.512
20230620120705059_DDMTREBIC-R4_met.fits;2.43411;26504.9;14.7813;0.512
20230620120718371_DDMTREBIC-R4_met.fits;2.50918;26496.1;5.74231;0.170667
20230620120723150_DDMTREBIC-R4_met.fits;2.11496;26544.4;4.55897;0.170667
20230620120734072_DDMTREBIC-R4_met.fits;2.08406;26507.8;5.90493;0.170667
20230620120743630_DDMTREBIC-R4_met.fits;3.33862;26503.4;12.221;0.170667
20230620120652430_DDMTREBIC-R4_snap.fits;3.2747;26487.3;3.18428;0
20230620120806328_DDMTREBIC-R4_met.fits;2.231;26515.1;6.17731;0.170667
20230620120823907_DDMTREBIC-R4_met.fits;2.82117;26497.6;6.99781;2.21867
20230620120829198_DDMTREBIC-R4_met.fits;2.52077;26497.6;9.20879;0.341333
20230620120832611_DDMTREBIC-R4_met.fits;4.25227;26521;8.90466;0.341333
20230620120752504_DDMTREBIC-R4_snap.fits;2.92413;26496.1;5.03835;0
20230620120852067_DDMTREBIC-R4_met.fits;2.68306;26499;5.66335;0.170667
20230620120924152_DDMTREBIC-R4_met.fits;2.4014;26474.1;14.5709;0.512
20230620120929272_DDMTREBIC-R4_met.fits;3.52978;26507.8;8.17886;0.341333
20230620120939512_DDMTREBIC-R4_met.fits;2.94069;26494.6;6.66683;0.341333
20230620120949923_DDMTREBIC-R4_met.fits;3.11915;26496.1;72.976;0.341333
20230620120852579_DDMTREBIC-R4_snap.fits;2.25296;26463.9;1.94718;0
20230620120954360_DDMTREBIC-R4_met.fits;2.38611;26513.7;65.5114;0.682667
20230620120959822_DDMTREBIC-R4_met.fits;2.69667;26499;9.29384;2.21867
20230620121013646_DDMTREBIC-R4_met.fits;3.85088;26491.7;8.42991;0.170667
20230620121020984_DDMTREBIC-R4_met.fits;2.54423;26500.5;6.02699;0.170667
20230620120952654_DDMTREBIC-R4_snap.fits;2.14103;26496.1;1.85821;0
20230620121053070_DDMTREBIC-R4_met.fits;2.18869;26509.3;7.45077;0.512
20230620121100408_DDMTREBIC-R4_met.fits;2.24813;26485.8;5.3782;0.853333
20230620121114915_DDMTREBIC-R4_met.fits;3.39575;26484.4;26.4617;0.341333
20230620121129080_DDMTREBIC-R4_met.fits;2.52595;26484.4;20.7483;0.341333
20230620121149219_DDMTREBIC-R4_met.fits;2.16348;26518.1;9.15852;0.170667
20230620121052728_DDMTREBIC-R4_snap.fits;2.77299;26504.9;3.24525;0
20230620121210894_DDMTREBIC-R4_met.fits;2.82831;26502;11.2843;0.341333
20230620121214136_DDMTREBIC-R4_met.fits;2.7809;26488.8;21.8326;0.341333
20230620121224376_DDMTREBIC-R4_met.fits;2.76422;26503.4;9.75434;0.170667
20230620121152803_DDMTREBIC-R4_snap.fits;2.43801;26526.9;2.34149;0
20230620121307555_DDMTREBIC-R4_met.fits;2.52644;26512.2;7.94375;0.170667
20230620121313528_DDMTREBIC-R4_met.fits;2.67231;26500.5;42.0411;0.853333
20230620121316430_DDMTREBIC-R4_met.fits;2.7999;26500.5;6.70518;0.341333
20230620121319331_DDMTREBIC-R4_met.fits;2.69932;26472.7;5.44858;0.170667
20230620121322232_DDMTREBIC-R4_met.fits;2.39244;26490.2;6.79132;0.341333
20230620121333667_DDMTREBIC-R4_met.fits;4.6699;26513.7;14.8409;0.170667
20230620121252878_DDMTREBIC-R4_snap.fits;2.69041;26522.5;2.28212;0
20230620121357219_DDMTREBIC-R4_met.fits;2.21846;26503.4;7.27956;0.341333
20230620121400632_DDMTREBIC-R4_met.fits;3.78631;26497.6;8.86496;0.341333
20230620121411896_DDMTREBIC-R4_met.fits;2.67644;26502;29.5538;0.341333
20230620121432376_DDMTREBIC-R4_met.fits;2.53394;26497.6;10.6047;0.170667
20230620121352952_DDMTREBIC-R4_snap.fits;2.82164;26463.9;3.50471;0
20230620121519992_DDMTREBIC-R4_met.fits;2.34199;26499;6.23306;0.170667
20230620121529208_DDMTREBIC-R4_met.fits;2.01105;26500.5;14.5828;0.512
20230620121532110_DDMTREBIC-R4_met.fits;2.64295;26509.3;5.75453;0.341333
20230620121549006_DDMTREBIC-R4_met.fits;2.58138;26528.3;5.23403;1.024
20230620121453027_DDMTREBIC-R4_snap.fits;2.90606;26478.5;3.75482;0
20230620121556686_DDMTREBIC-R4_met.fits;3.397;26484.4;8.43161;0.170667
20230620121613923_DDMTREBIC-R4_met.fits;2.50305;26471.2;9.00516;0.853333
20230620121620238_DDMTREBIC-R4_met.fits;2.66466;26502;6.99556;0.341333
20230620121637134_DDMTREBIC-R4_met.fits;7.19557;26472.7;20.5183;0.341333
20230620121553102_DDMTREBIC-R4_snap.fits;5.71792;26507.8;6.112;0
20230620121653859_DDMTREBIC-R4_met.fits;6.02634;26503.4;13.4194;0.853333
20230620121705464_DDMTREBIC-R4_met.fits;2.60535;26502;6.03081;0.170667
20230620121711096_DDMTREBIC-R4_met.fits;2.29615;26497.6;12.642;0.341333
20230620121715022_DDMTREBIC-R4_met.fits;2.35218;26496.1;6.08459;0.170667
20230620121729016_DDMTREBIC-R4_met.fits;2.2168;26506.3;48.7045;0.341333
20230620121742840_DDMTREBIC-R4_met.fits;3.05324;26500.5;9.39236;0.512
20230620121747107_DDMTREBIC-R4_met.fits;2.14979;26500.5;5.35851;0.170667
20230620121653176_DDMTREBIC-R4_snap.fits;4.21986;26544.4;3.16479;0
20230620121756494_DDMTREBIC-R4_met.fits;3.49991;26500.5;7.41409;0.170667
20230620121802126_DDMTREBIC-R4_met.fits;2.65782;26477.1;8.8765;0.170667
20230620121813048_DDMTREBIC-R4_met.fits;2.9542;26494.6;7.13696;0.341333
20230620121837624_DDMTREBIC-R4_met.fits;3.37217;26497.6;16.0945;0.512
20230620121845134_DDMTREBIC-R4_met.fits;2.68788;26490.2;7.82779;0.170667
20230620121848035_DDMTREBIC-R4_met.fits;2.54874;26500.5;6.81791;0.170667
20230620121753251_DDMTREBIC-R4_snap.fits;3.55898;26487.3;3.6635;0
20230620121901006_DDMTREBIC-R4_met.fits;2.53673;26509.3;6.08951;0.341333
20230620121906638_DDMTREBIC-R4_met.fits;3.45745;26519.5;7.39812;0.170667
20230620121932067_DDMTREBIC-R4_met.fits;2.54266;26499;8.1272;0.341333
20230620121853326_DDMTREBIC-R4_snap.fits;3.20782;26519.5;2.42225;0
20230620122004323_DDMTREBIC-R4_met.fits;2.18615;26500.5;31.239;1.024
20230620122047502_DDMTREBIC-R4_met.fits;2.71671;26506.3;5.78285;1.87733
20230620121953400_DDMTREBIC-R4_snap.fits;3.83232;26523.9;2.59685;0
20230620122101838_DDMTREBIC-R4_met.fits;3.08134;26519.5;6.75243;0.341333
20230620122107982_DDMTREBIC-R4_met.fits;2.62812;26506.3;7.80157;0.853333
20230620122119246_DDMTREBIC-R4_met.fits;3.01397;26494.6;9.27738;2.21867
20230620122124024_DDMTREBIC-R4_met.fits;2.45357;26494.6;5.06102;0.170667
20230620122053475_DDMTREBIC-R4_snap.fits;2.92005;26544.4;2.54287;0
20230620122210446_DDMTREBIC-R4_met.fits;2.97386;26499;6.42295;0.682667
20230620122231608_DDMTREBIC-R4_met.fits;4.25347;26490.2;13.7214;0.170667
20230620122153550_DDMTREBIC-R4_snap.fits;2.37491;26493.2;2.20525;0
20230620122300280_DDMTREBIC-R4_met.fits;3.14002;26496.1;7.96412;0.170667
20230620122317518_DDMTREBIC-R4_met.fits;2.43332;26493.2;8.22793;0.512
20230620122323320_DDMTREBIC-R4_met.fits;2.52859;26497.6;13.4709;2.90133
20230620122330147_DDMTREBIC-R4_met.fits;2.37375;26496.1;13.136;0.341333
20230620122336462_DDMTREBIC-R4_met.fits;3.30455;26491.7;7.42962;0.170667
20230620122253624_DDMTREBIC-R4_snap.fits;2.58016;26504.9;2.25254;0
20230620122402915_DDMTREBIC-R4_met.fits;2.6229;26504.9;7.33405;0.170667
20230620122418958_DDMTREBIC-R4_met.fits;2.40981;26496.1;5.58337;0.170667
20230620122437902_DDMTREBIC-R4_met.fits;2.32588;26509.3;5.84159;2.21867
20230620122353699_DDMTREBIC-R4_snap.fits;2.66414;26452.1;2.62599;0
20230620122454286_DDMTREBIC-R4_met.fits;2.34038;26496.1;5.45962;0.170667
20230620122507768_DDMTREBIC-R4_met.fits;3.67226;26515.1;8.11941;0.170667
20230620122518179_DDMTREBIC-R4_met.fits;2.40324;26506.3;13.9917;0.512
20230620122520568_DDMTREBIC-R4_met.fits;2.58232;26502;6.50644;0.170667
20230620122533880_DDMTREBIC-R4_met.fits;2.52831;26516.6;8.65347;0.170667
20230620122546339_DDMTREBIC-R4_met.fits;2.85326;26499;26.5145;0.341333
20230620122453774_DDMTREBIC-R4_snap.fits;3.22326;26497.6;2.72469;0
20230620122555043_DDMTREBIC-R4_met.fits;2.52443;26500.5;6.66603;0.170667
20230620122600675_DDMTREBIC-R4_met.fits;4.31746;26499;18.8806;1.19467
20230620122627128_DDMTREBIC-R4_met.fits;2.23569;26512.2;19.0017;1.36533
20230620122553848_DDMTREBIC-R4_snap.fits;2.58589;26540;2.55934;0
20230620122716451_DDMTREBIC-R4_met.fits;2.58057;26497.6;6.13121;0.682667
20230620122727886_DDMTREBIC-R4_met.fits;2.78064;26485.8;11.7816;0.341333
20230620122744611_DDMTREBIC-R4_met.fits;3.18905;26494.6;10.5723;0.170667
20230620122653923_DDMTREBIC-R4_snap.fits;2.5573;26543;2.92602;0
20230620122826595_DDMTREBIC-R4_met.fits;2.81981;26472.7;5.71902;0.170667
20230620122832056_DDMTREBIC-R4_met.fits;2.68788;26502;5.60153;0.170667
20230620122837006_DDMTREBIC-R4_met.fits;2.58487;26515.1;11.9333;0.341333
20230620122753998_DDMTREBIC-R4_snap.fits;2.36869;26545.9;2.08838;0
20230620122851342_DDMTREBIC-R4_met.fits;2.57727;26500.5;20.1784;0.853333
20230620122913528_DDMTREBIC-R4_met.fits;2.82639;26490.2;13.3475;0.170667
20230620122949198_DDMTREBIC-R4_met.fits;2.47435;26494.6;10.1025;0.682667
20230620122854072_DDMTREBIC-R4_snap.fits;2.32554;26510.7;1.97252;0
20230620122952270_DDMTREBIC-R4_met.fits;2.41733;26509.3;8.98006;0.170667
20230620123004387_DDMTREBIC-R4_met.fits;3.1719;26496.1;7.43225;2.048
20230620123010190_DDMTREBIC-R4_met.fits;2.49587;26502;5.05308;2.048
20230620123023672_DDMTREBIC-R4_met.fits;2.88463;26506.3;5.9442;0.170667
20230620123032035_DDMTREBIC-R4_met.fits;2.5115;26506.3;17.9066;0.341333
20230620123047054_DDMTREBIC-R4_met.fits;2.29823;26503.4;4.82497;1.024
20230620122954147_DDMTREBIC-R4_snap.fits;2.54897;26496.1;2.99502;0
20230620123051832_DDMTREBIC-R4_met.fits;2.1008;26499;4.4427;0.170667
20230620123109752_DDMTREBIC-R4_met.fits;3.54288;26491.7;18.5724;1.70667
20230620123132792_DDMTREBIC-R4_met.fits;3.87229;26518.1;29.4442;2.73067
20230620123054222_DDMTREBIC-R4_snap.fits;3.43222;26490.2;3.92984;0
20230620123201976_DDMTREBIC-R4_met.fits;2.26756;26503.4;15.3942;0.512
20230620123209998_DDMTREBIC-R4_met.fits;2.08368;26522.5;6.01413;0.512
20230620123221944_DDMTREBIC-R4_met.fits;2.5648;26494.6;6.79395;0.170667
20230620123154296_DDMTREBIC-R4_snap.fits;3.77492;26477.1;3.31696;0
20230620123258979_DDMTREBIC-R4_met.fits;2.92639;26472.7;6.87589;0.170667
20230620123323043_DDMTREBIC-R4_met.fits;2.03283;26474.1;4.25593;0.170667
20230620123343182_DDMTREBIC-R4_met.fits;2.84425;26497.6;10.5354;0.512
20230620123254371_DDMTREBIC-R4_snap.fits;2.83771;26504.9;4.95291;0
20230620123353934_DDMTREBIC-R4_met.fits;2.26635;26500.5;5.86058;0.170667
20230620123436088_DDMTREBIC-R4_met.fits;2.36378;26518.1;17.2827;0.341333
20230620123442232_DDMTREBIC-R4_met.fits;2.47339;26500.5;9.7391;0.341333
20230620123445646_DDMTREBIC-R4_met.fits;3.61687;26500.5;10.3114;0.682667
20230620123354446_DDMTREBIC-R4_snap.fits;2.37034;26475.6;1.77855;0
20230620123455715_DDMTREBIC-R4_met.fits;2.97417;26500.5;28.5583;0.682667
20230620123458446_DDMTREBIC-R4_met.fits;3.07503;26499;13.4035;0.170667
20230620123501006_DDMTREBIC-R4_met.fits;2.73338;26490.2;7.72736;0.170667
20230620123507150_DDMTREBIC-R4_met.fits;2.37773;26515.1;10.2258;0.512
20230620123512611_DDMTREBIC-R4_met.fits;3.43691;26487.3;7.37116;0.682667
20230620123520803_DDMTREBIC-R4_met.fits;3.80702;26515.1;11.765;0.512
20230620123527288_DDMTREBIC-R4_met.fits;3.03597;26534.2;7.82352;0.512
20230620123540942_DDMTREBIC-R4_met.fits;2.72176;26496.1;16.3257;0.341333
20230620123546403_DDMTREBIC-R4_met.fits;2.94381;26500.5;23.8113;0.341333
20230620123454520_DDMTREBIC-R4_snap.fits;2.55145;26502;2.98292;0
20230620123616440_DDMTREBIC-R4_met.fits;2.71313;26497.6;9.57165;0.170667
20230620123622584_DDMTREBIC-R4_met.fits;2.90515;26503.4;6.65874;0.341333
20230620123554595_DDMTREBIC-R4_snap.fits;2.55408;26459.5;1.78721;0
20230620123713614_DDMTREBIC-R4_met.fits;3.55812;26507.8;11.3754;0.170667
20230620123716515_DDMTREBIC-R4_met.fits;2.94708;26512.2;6.30571;0.170667
20230620123729998_DDMTREBIC-R4_met.fits;2.65022;26504.9;5.37966;0.341333
20230620123732728_DDMTREBIC-R4_met.fits;3.65171;26500.5;9.1948;0.341333
20230620123746040_DDMTREBIC-R4_met.fits;2.42142;26475.6;6.78258;1.19467
20230620123654670_DDMTREBIC-R4_snap.fits;2.39537;26519.5;3.79535;0
20230620123755939_DDMTREBIC-R4_met.fits;2.44994;26507.8;5.02325;0.170667
20230620123758158_DDMTREBIC-R4_met.fits;2.51026;26497.6;69.8012;2.90133
20230620123807544_DDMTREBIC-R4_met.fits;2.56695;26507.8;7.64323;1.70667
20230620123812152_DDMTREBIC-R4_met.fits;2.53608;26509.3;5.84955;3.41333
20230620123826488_DDMTREBIC-R4_met.fits;2.48293;26519.5;7.73236;1.19467
20230620123841848_DDMTREBIC-R4_met.fits;3.06526;26496.1;8.83596;0.512
20230620123754744_DDMTREBIC-R4_snap.fits;3.63314;26510.7;3.20371;0
20230620123853454_DDMTREBIC-R4_met.fits;2.31246;26482.9;4.66317;2.56
20230620123915470_DDMTREBIC-R4_met.fits;2.43649;26485.8;6.79759;0.170667
20230620123920248_DDMTREBIC-R4_met.fits;2.93906;26468.3;6.15877;0.170667
20230620123934243_DDMTREBIC-R4_met.fits;3.32111;26504.9;7.8504;0.512
20230620123944312_DDMTREBIC-R4_met.fits;3.02055;26499;13.4679;0.341333
20230620123854819_DDMTREBIC-R4_snap.fits;2.57188;26450.7;2.55442;0
20230620124033976_DDMTREBIC-R4_met.fits;2.39888;26502;6.57788;0.170667
20230620124038584_DDMTREBIC-R4_met.fits;3.11887;26471.2;20.0236;0.341333
20230620124041998_DDMTREBIC-R4_met.fits;2.57622;26503.4;5.27997;0.170667
20230620124048312_DDMTREBIC-R4_met.fits;3.24726;26507.8;11.3981;0.512
20230620123954894_DDMTREBIC-R4_snap.fits;3.66657;26500.5;3.30812;0
20230620124102819_DDMTREBIC-R4_met.fits;3.17473;26503.4;6.61181;1.536
20230620124109475_DDMTREBIC-R4_met.fits;2.83479;26523.9;6.17327;1.19467
20230620124114936_DDMTREBIC-R4_met.fits;2.339;26506.3;5.89014;0.170667
20230620124143267_DDMTREBIC-R4_met.fits;2.73955;26540;9.42985;1.87733
20230620124054968_DDMTREBIC-R4_snap.fits;2.45327;26455.1;2.93454;0
20230620124217059_DDMTREBIC-R4_met.fits;2.52966;26503.4;6.4146;0.170667
20230620124227982_DDMTREBIC-R4_met.fits;2.00963;26480;4.26029;0.170667
20230620124155043_DDMTREBIC-R4_snap.fits;2.58533;26485.8;2.60934;0
20230620124255118_DDMTREBIC-R4_snap.fits;2.62481;26502;2.44083;0
20230620124356216_DDMTREBIC-R4_met.fits;3.01013;26504.9;10.7277;0.341333
20230620124405432_DDMTREBIC-R4_met.fits;2.20598;26506.3;10.3651;0.341333
20230620124421816_DDMTREBIC-R4_met.fits;3.13223;26507.8;6.54751;1.70667
20230620124355192_DDMTREBIC-R4_snap.fits;4.09515;26471.2;4.13362;0
20230620124453219_DDMTREBIC-R4_met.fits;2.95938;26494.6;7.13625;0.170667
20230620124502776_DDMTREBIC-R4_met.fits;2.86613;26503.4;6.84694;0.341333
20230620124520867_DDMTREBIC-R4_met.fits;2.7133;26449.2;6.72879;0.170667
20230620124542200_DDMTREBIC-R4_met.fits;3.39403;26506.3;6.93598;0.170667
20230620124548856_DDMTREBIC-R4_met.fits;2.58659;26500.5;7.55829;0.341333
20230620124455267_DDMTREBIC-R4_snap.fits;3.15052;26481.4;3.60511;0
20230620124555171_DDMTREBIC-R4_met.fits;2.74992;26487.3;7.01318;0.170667
20230620124558755_DDMTREBIC-R4_met.fits;2.43861;26499;5.9219;0.170667
20230620124600803_DDMTREBIC-R4_met.fits;2.74897;26506.3;6.20909;0.341333
20230620124613432_DDMTREBIC-R4_met.fits;2.52558;26496.1;5.22359;0.170667
20230620124630670_DDMTREBIC-R4_met.fits;3.11354;26509.3;6.84445;0.170667
20230620124555342_DDMTREBIC-R4_snap.fits;3.41924;26481.4;2.86037;0
20230620124657294_DDMTREBIC-R4_met.fits;2.52364;26504.9;7.86732;0.853333
20230620124715384_DDMTREBIC-R4_met.fits;2.75568;26525.4;5.93156;0.170667
20230620124739107_DDMTREBIC-R4_met.fits;2.5681;26503.4;8.39125;0.341333
20230620124745592_DDMTREBIC-R4_met.fits;3.0159;26507.8;10.2084;1.19467
20230620124655416_DDMTREBIC-R4_snap.fits;3.78714;26522.5;1.7467;0
20230620124804195_DDMTREBIC-R4_met.fits;2.96712;26499;7.53374;1.024
20230620124808803_DDMTREBIC-R4_met.fits;3.48214;26487.3;13.321;0.341333
20230620124814776_DDMTREBIC-R4_met.fits;3.74547;26504.9;10.008;0.170667
20230620124816824_DDMTREBIC-R4_met.fits;3.72589;26502;9.12697;0.170667
20230620124823139_DDMTREBIC-R4_met.fits;2.45907;26502;9.44008;0.170667
20230620124825528_DDMTREBIC-R4_met.fits;2.96604;26507.8;9.3099;0.341333
20230620124832355_DDMTREBIC-R4_met.fits;2.62508;26496.1;6.78735;0.170667
20230620124836110_DDMTREBIC-R4_met.fits;2.55491;26521;21.8361;0.512
20230620124851470_DDMTREBIC-R4_met.fits;2.83445;26487.3;5.88348;0.341333
20230620124755491_DDMTREBIC-R4_snap.fits;2.95505;26472.7;2.84649;0
20230620124901368_DDMTREBIC-R4_met.fits;2.60746;26475.6;9.33518;0.682667
20230620124933283_DDMTREBIC-R4_met.fits;2.42564;26493.2;8.77256;0.341333
20230620124937038_DDMTREBIC-R4_met.fits;2.96156;26482.9;6.23062;1.024
20230620124855566_DDMTREBIC-R4_snap.fits;2.62925;26515.1;2.14878;0
20230620124955640_DDMTREBIC-R4_snap.fits;2.90276;26502;2.32818;0
20230620125100835_DDMTREBIC-R4_met.fits;3.00164;26456.5;18.7812;0.170667
20230620125102883_DDMTREBIC-R4_met.fits;3.1134;26496.1;9.15905;0.170667
20230620125108686_DDMTREBIC-R4_met.fits;4.17171;26506.3;41.5471;0.512
20230620125119438_DDMTREBIC-R4_met.fits;2.6671;26502;6.84918;0.170667
20230620125125240_DDMTREBIC-R4_met.fits;3.30813;26503.4;7.83787;0.170667
20230620125133944_DDMTREBIC-R4_met.fits;2.14707;26507.8;4.46628;0.341333
20230620125137870_DDMTREBIC-R4_met.fits;2.41091;26499;5.39111;0.170667
20230620125141795_DDMTREBIC-R4_met.fits;3.72084;26485.8;8.57879;0.341333
20230620125055715_DDMTREBIC-R4_snap.fits;2.68407;26504.9;3.1278;0
20230620125243406_DDMTREBIC-R4_met.fits;2.84086;26481.4;6.98844;0.341333
20230620125155790_DDMTREBIC-R4_snap.fits;2.12803;26496.1;1.98113;0
20230620125301326_DDMTREBIC-R4_met.fits;2.25514;26499;5.5667;0.341333
20230620125319928_DDMTREBIC-R4_met.fits;3.20872;26504.9;7.76937;0.512
20230620125325560_DDMTREBIC-R4_met.fits;3.13885;26510.7;7.58404;0.170667
20230620125330339_DDMTREBIC-R4_met.fits;2.42541;26499;7.07557;0.341333
20230620125348600_DDMTREBIC-R4_met.fits;3.28904;26504.9;7.15873;0.170667
20230620125350648_DDMTREBIC-R4_met.fits;3.80624;26494.6;12.8849;0.341333
20230620125255864_DDMTREBIC-R4_snap.fits;2.877;26469.7;2.40428;0
20230620125357304_DDMTREBIC-R4_met.fits;2.54634;26497.6;10.1629;0.512
20230620125420003_DDMTREBIC-R4_met.fits;2.45181;26503.4;10.7442;0.512
20230620125425123_DDMTREBIC-R4_met.fits;2.45151;26510.7;5.07755;0.170667
20230620125429560_DDMTREBIC-R4_met.fits;4.39193;26506.3;24.2068;0.341333
20230620125439971_DDMTREBIC-R4_met.fits;2.49634;26502;12.0401;0.170667
20230620125447310_DDMTREBIC-R4_met.fits;2.77456;26496.1;8.92595;0.170667
20230620125355939_DDMTREBIC-R4_snap.fits;2.50684;26494.6;3.33477;0
20230620125530147_DDMTREBIC-R4_met.fits;3.32055;26500.5;11.8193;0.341333
20230620125535096_DDMTREBIC-R4_met.fits;1.95647;26500.5;5.5431;0.341333
20230620125456014_DDMTREBIC-R4_snap.fits;2.5844;26468.3;1.6122;0
20230620125602232_DDMTREBIC-R4_met.fits;2.73423;26480;9.03202;1.024
20230620125643875_DDMTREBIC-R4_met.fits;2.81972;26518.1;16.7235;0.341333
20230620125646776_DDMTREBIC-R4_met.fits;3.1909;26502;13.4033;0.170667
20230620125556088_DDMTREBIC-R4_snap.fits;2.97261;26545.9;2.28114;0
20230620125656504_DDMTREBIC-R4_met.fits;2.76167;26499;8.57644;0.170667
20230620125656163_DDMTREBIC-R4_snap.fits;2.9063;26499;2.31187;0
20230620125801528_DDMTREBIC-R4_met.fits;2.69052;26506.3;11.2983;0.170667
20230620125825251_DDMTREBIC-R4_met.fits;2.49049;26482.9;5.18184;0.170667
20230620125756238_DDMTREBIC-R4_snap.fits;4.32974;26455.1;3.61395;0
20230620125917987_DDMTREBIC-R4_met.fits;2.49871;26472.7;5.13671;1.024
20230620125923448_DDMTREBIC-R4_met.fits;2.26153;26499;11.2096;0.512
20230620125938467_DDMTREBIC-R4_met.fits;2.46605;26526.9;10.1038;2.21867
20230620125856312_DDMTREBIC-R4_snap.fits;3.91704;26502;4.1623;0
20230620125956387_DDMTREBIC-R4_snap.fits;4.00807;26484.4;3.30182;0
