# file name; noise; peak f.; mag.; duration
20230620140025955_DDMTREBIC-R4_met.fits;3.00042;26504.9;6.12465;0.170667
20230620140034659_DDMTREBIC-R4_met.fits;3.22114;26496.1;7.24851;0.512
20230620140000867_DDMTREBIC-R4_snap.fits;2.9092;26545.9;2.74607;0
20230620140129443_DDMTREBIC-R4_met.fits;2.74446;26478.5;5.80428;2.56
20230620140135587_DDMTREBIC-R4_met.fits;4.16465;26478.5;14.2662;0.170667
20230620140143267_DDMTREBIC-R4_met.fits;2.88209;26474.1;17.7241;0.341333
20230620140148558_DDMTREBIC-R4_met.fits;4.16483;26509.3;16.1417;0.341333
20230620140100942_DDMTREBIC-R4_snap.fits;2.37079;26529.8;2.2337;0
20230620140224910_DDMTREBIC-R4_met.fits;2.24952;26503.4;6.72687;0.341333
20230620140230030_DDMTREBIC-R4_met.fits;2.41563;26453.6;7.23055;0.341333
20230620140233784_DDMTREBIC-R4_met.fits;3.00695;26496.1;16.6334;0.341333
20230620140255971_DDMTREBIC-R4_met.fits;2.93055;26502;6.46817;0.170667
20230620140201016_DDMTREBIC-R4_snap.fits;3.12584;26512.2;2.34711;0
20230620140340003_DDMTREBIC-R4_met.fits;2.60643;26497.6;10.4496;0.341333
20230620140350072_DDMTREBIC-R4_met.fits;2.76308;26494.6;6.14668;0.341333
20230620140353998_DDMTREBIC-R4_met.fits;2.39208;26499;12.5484;0.170667
20230620140301091_DDMTREBIC-R4_snap.fits;3.10237;26531.2;3.42174;0
20230620140404579_DDMTREBIC-R4_met.fits;4.20368;26499;10.78;0.341333
20230620140437518_DDMTREBIC-R4_met.fits;3.77433;26487.3;17.6146;0.170667
20230620140441955_DDMTREBIC-R4_met.fits;2.28822;26493.2;5.46901;0.170667
20230620140401166_DDMTREBIC-R4_snap.fits;3.02061;26534.2;2.71202;0
20230620140501923_DDMTREBIC-R4_met.fits;2.87464;26497.6;8.26031;0.170667
20230620140504995_DDMTREBIC-R4_met.fits;2.90283;26480;6.63347;0.170667
20230620140517966_DDMTREBIC-R4_met.fits;2.53931;26512.2;9.27751;0.170667
20230620140525987_DDMTREBIC-R4_met.fits;2.91046;26525.4;7.24491;0.170667
20230620140551587_DDMTREBIC-R4_met.fits;3.03854;26499;16.4141;0.341333
20230620140501240_DDMTREBIC-R4_snap.fits;4.93831;26496.1;3.30917;0
20230620140600120_DDMTREBIC-R4_met.fits;2.53129;26494.6;5.29084;0.512
20230620140624184_DDMTREBIC-R4_met.fits;2.53382;26474.1;19.8598;0.512
20230620140629987_DDMTREBIC-R4_met.fits;2.52733;26478.5;5.46256;0.170667
20230620140642958_DDMTREBIC-R4_met.fits;2.04989;26491.7;5.50167;0.170667
20230620140657294_DDMTREBIC-R4_met.fits;2.39777;26485.8;19.7008;1.024
20230620140601315_DDMTREBIC-R4_snap.fits;4.16399;26538.6;2.0665;0
20230620140704291_DDMTREBIC-R4_met.fits;2.7756;26477.1;11.5813;0.341333
20230620140707022_DDMTREBIC-R4_met.fits;2.76278;26469.7;8.46471;0.170667
20230620140715726_DDMTREBIC-R4_met.fits;4.12333;26496.1;9.86603;0.170667
20230620140743544_DDMTREBIC-R4_met.fits;3.91975;26500.5;8.18669;0.170667
20230620140701390_DDMTREBIC-R4_snap.fits;3.06242;26500.5;2.50889;0
20230620140821944_DDMTREBIC-R4_met.fits;2.74648;26497.6;84.9435;0.682667
20230620140826552_DDMTREBIC-R4_met.fits;4.27279;26494.6;10.3037;0.512
20230620140801464_DDMTREBIC-R4_snap.fits;2.57365;26507.8;2.19378;0
20230620140905123_DDMTREBIC-R4_met.fits;2.56098;26481.4;7.89417;0.341333
20230620140909048_DDMTREBIC-R4_met.fits;2.54793;26515.1;7.43628;0.170667
20230620140926968_DDMTREBIC-R4_met.fits;2.58114;26491.7;6.0832;0.170667
20230620140932430_DDMTREBIC-R4_met.fits;2.43243;26490.2;7.51615;0.170667
20230620140936184_DDMTREBIC-R4_met.fits;2.81987;26485.8;10.2413;0.341333
20230620140939598_DDMTREBIC-R4_met.fits;3.18886;26503.4;11.7548;0.853333
20230620140901539_DDMTREBIC-R4_snap.fits;2.57315;26509.3;2.22197;0
20230620141027726_DDMTREBIC-R4_met.fits;3.12798;26478.5;7.55233;3.75467
20230620141034723_DDMTREBIC-R4_met.fits;3.26929;26496.1;9.65387;0.170667
20230620141038136_DDMTREBIC-R4_met.fits;2.56063;26497.6;6.46306;1.19467
20230620141050595_DDMTREBIC-R4_met.fits;4.16176;26506.3;11.0788;0.341333
20230620141001614_DDMTREBIC-R4_snap.fits;2.67699;26503.4;2.14584;0
20230620141118926_DDMTREBIC-R4_met.fits;2.09051;26496.1;8.90398;0.170667
20230620141142136_DDMTREBIC-R4_met.fits;2.77423;26500.5;11.6852;0.512
20230620141152376_DDMTREBIC-R4_met.fits;2.3678;26496.1;5.14668;0.170667
20230620141101688_DDMTREBIC-R4_snap.fits;2.55467;26450.7;2.37443;0
20230620141204494_DDMTREBIC-R4_met.fits;3.3645;26484.4;6.89077;0.170667
20230620141215075_DDMTREBIC-R4_met.fits;2.83562;26516.6;6.86031;0.853333
20230620141241016_DDMTREBIC-R4_met.fits;2.97178;26462.4;7.04342;1.536
20230620141247843_DDMTREBIC-R4_met.fits;2.76226;26491.7;9.25658;0.170667
20230620141255352_DDMTREBIC-R4_met.fits;2.98773;26504.9;11.0279;1.536
20230620141201763_DDMTREBIC-R4_snap.fits;3.19425;26502;2.79626;0
20230620141301838_DDMTREBIC-R4_met.fits;2.7421;26503.4;10.9132;1.70667
20230620141316686_DDMTREBIC-R4_met.fits;8.75024;26496.1;27.6599;0.341333
20230620141320440_DDMTREBIC-R4_met.fits;6.78703;26491.7;20.9516;0.341333
20230620141343310_DDMTREBIC-R4_met.fits;3.06555;26478.5;8.19252;0.170667
20230620141348259_DDMTREBIC-R4_met.fits;2.68042;26507.8;6.39695;0.341333
20230620141301838_DDMTREBIC-R4_snap.fits;4.11484;26547.4;2.90322;0
20230620141403107_DDMTREBIC-R4_met.fits;2.77896;26509.3;6.36372;0.170667
20230620141406520_DDMTREBIC-R4_met.fits;3.68607;26516.6;12.1312;0.170667
20230620141411299_DDMTREBIC-R4_met.fits;3.02336;26509.3;11.0857;0.341333
20230620141447992_DDMTREBIC-R4_met.fits;3.19301;26543;10.5798;0.170667
20230620141453454_DDMTREBIC-R4_met.fits;3.48081;26459.5;12.8549;0.170667
20230620141401912_DDMTREBIC-R4_snap.fits;2.68299;26515.1;2.37069;0
20230620141513251_DDMTREBIC-R4_met.fits;2.2111;26497.6;5.24857;0.170667
20230620141528952_DDMTREBIC-R4_met.fits;2.55819;26503.4;5.40431;0.170667
20230620141534755_DDMTREBIC-R4_met.fits;3.35637;26499;8.64168;0.341333
20230620141552675_DDMTREBIC-R4_met.fits;3.62751;26504.9;8.13498;2.048
20230620141501987_DDMTREBIC-R4_snap.fits;3.42332;26468.3;3.78619;0
20230620141605304_DDMTREBIC-R4_met.fits;2.93692;26474.1;10.3257;0.341333
20230620141611960_DDMTREBIC-R4_met.fits;2.54097;26496.1;5.43216;0.341333
20230620141621006_DDMTREBIC-R4_met.fits;2.61428;26465.3;6.01855;3.75467
20230620141627150_DDMTREBIC-R4_met.fits;2.91832;26488.8;5.84365;0.170667
20230620141632270_DDMTREBIC-R4_met.fits;3.30879;26490.2;11.1647;0.512
20230620141642168_DDMTREBIC-R4_met.fits;2.71105;26488.8;5.91108;0.170667
20230620141652920_DDMTREBIC-R4_met.fits;2.16686;26474.1;21.044;0.341333
20230620141602062_DDMTREBIC-R4_snap.fits;3.05791;26541.5;4.46681;0
20230620141710499_DDMTREBIC-R4_met.fits;3.0927;26503.4;22.3323;0.341333
20230620141719715_DDMTREBIC-R4_met.fits;3.43531;26509.3;7.13354;0.341333
20230620141737123_DDMTREBIC-R4_met.fits;2.84316;26512.2;7.72135;0.170667
20230620141702136_DDMTREBIC-R4_snap.fits;3.27441;26497.6;3.30019;0
20230620141829518_DDMTREBIC-R4_met.fits;3.7297;26491.7;11.5811;0.512
20230620141802211_DDMTREBIC-R4_snap.fits;4.68613;26490.2;2.44496;0
20230620141910307_DDMTREBIC-R4_met.fits;2.98526;26471.2;12.0841;0.170667
20230620141916110_DDMTREBIC-R4_met.fits;2.85435;26512.2;9.25932;0.341333
20230620141925326_DDMTREBIC-R4_met.fits;2.6852;26494.6;7.17726;0.170667
20230620141931982_DDMTREBIC-R4_met.fits;2.77489;26496.1;12.1389;0.341333
20230620141952974_DDMTREBIC-R4_met.fits;3.14418;26512.2;22.1749;0.341333
20230620141902286_DDMTREBIC-R4_snap.fits;4.52435;26521;2.44129;0
20230620142000142_DDMTREBIC-R4_met.fits;3.0613;26474.1;9.43814;0.170667
20230620142006798_DDMTREBIC-R4_met.fits;2.75121;26487.3;6.71703;0.341333
20230620142013454_DDMTREBIC-R4_met.fits;3.09867;26499;9.36779;0.170667
20230620142022158_DDMTREBIC-R4_met.fits;2.46653;26499;6.24981;0.341333
20230620142028472_DDMTREBIC-R4_met.fits;3.11368;26496.1;9.97587;2.90133
20230620142044856_DDMTREBIC-R4_met.fits;3.71958;26494.6;8.95608;1.19467
20230620142055096_DDMTREBIC-R4_met.fits;3.63867;26481.4;33.2854;0.512
20230620142002360_DDMTREBIC-R4_snap.fits;3.55651;26500.5;4.30671;0
20230620142102776_DDMTREBIC-R4_met.fits;3.41722;26547.4;15.9862;0.170667
20230620142116942_DDMTREBIC-R4_met.fits;3.07796;26502;7.24155;0.512
20230620142121208_DDMTREBIC-R4_met.fits;2.90151;26499;5.90903;0.170667
20230620142127182_DDMTREBIC-R4_met.fits;2.84448;26494.6;5.71767;2.56
20230620142154147_DDMTREBIC-R4_met.fits;3.08942;26458;10.3305;0.170667
20230620142156878_DDMTREBIC-R4_met.fits;2.8993;26494.6;10.4013;0.341333
20230620142102435_DDMTREBIC-R4_snap.fits;3.08747;26541.5;2.20345;0
20230620142204728_DDMTREBIC-R4_met.fits;2.63525;26496.1;8.77782;0.170667
20230620142207630_DDMTREBIC-R4_met.fits;3.30953;26494.6;16.0919;0.341333
20230620142216846_DDMTREBIC-R4_met.fits;2.82529;26507.8;9.35281;0.512
20230620142246542_DDMTREBIC-R4_met.fits;3.8597;26507.8;10.7181;0.512
20230620142202510_DDMTREBIC-R4_snap.fits;1.93566;26496.1;2.30213;0
20230620142314360_DDMTREBIC-R4_met.fits;3.05685;26534.2;7.55407;0.341333
20230620142352760_DDMTREBIC-R4_met.fits;2.82596;26466.8;5.92386;0.170667
20230620142302584_DDMTREBIC-R4_snap.fits;2.98157;26528.3;2.27047;0
20230620142406243_DDMTREBIC-R4_met.fits;2.38506;26513.7;6.04395;0.341333
20230620142413070_DDMTREBIC-R4_met.fits;2.7779;26493.2;14.5657;0.341333
20230620142430478_DDMTREBIC-R4_met.fits;3.07259;26497.6;22.5308;0.170667
20230620142456931_DDMTREBIC-R4_met.fits;3.50856;26484.4;27.2892;0.512
20230620142402659_DDMTREBIC-R4_snap.fits;2.85838;26513.7;3.23627;0
20230620142513827_DDMTREBIC-R4_met.fits;3.58522;26507.8;9.82751;0.341333
20230620142545230_DDMTREBIC-R4_met.fits;2.63052;26475.6;5.74284;0.170667
20230620142555982_DDMTREBIC-R4_met.fits;3.26984;26474.1;6.82399;0.170667
20230620142502734_DDMTREBIC-R4_snap.fits;2.89144;26525.4;1.94703;0
20230620142617486_DDMTREBIC-R4_met.fits;3.92387;26500.5;8.01724;0.170667
20230620142630115_DDMTREBIC-R4_met.fits;2.61152;26493.2;6.75707;0.170667
20230620142658616_DDMTREBIC-R4_met.fits;3.82311;26484.4;10.5324;0.341333
20230620142602808_DDMTREBIC-R4_snap.fits;3.23567;26528.3;7.86376;0
20230620142702371_DDMTREBIC-R4_met.fits;2.1398;26463.9;7.86376;0.170667
20230620142705272_DDMTREBIC-R4_met.fits;3.45473;26488.8;6.92976;0.512
20230620142747768_DDMTREBIC-R4_met.fits;2.81815;26484.4;5.66009;1.36533
20230620142702883_DDMTREBIC-R4_snap.fits;2.77949;26494.6;3.23053;0
20230620142810467_DDMTREBIC-R4_met.fits;2.87234;26509.3;12.1607;0.170667
20230620142827875_DDMTREBIC-R4_met.fits;2.5971;26502;6.33463;0.170667
20230620142848867_DDMTREBIC-R4_met.fits;2.62504;26494.6;24.8135;1.87733
20230620142853304_DDMTREBIC-R4_met.fits;3.0131;26504.9;7.07173;1.536
20230620142802958_DDMTREBIC-R4_snap.fits;2.77813;26477.1;1.93742;0
20230620142931704_DDMTREBIC-R4_met.fits;3.46878;26490.2;22.7996;0.512
20230620142938531_DDMTREBIC-R4_met.fits;3.40431;26502;8.32671;0.170667
20230620142941944_DDMTREBIC-R4_met.fits;2.57995;26488.8;6.09201;0.170667
20230620142951160_DDMTREBIC-R4_met.fits;2.51563;26504.9;5.35052;0.341333
20230620142903032_DDMTREBIC-R4_snap.fits;3.0974;26543;2.02296;0
20230620143036046_DDMTREBIC-R4_met.fits;2.59732;26491.7;8.20759;2.21867
20230620143048163_DDMTREBIC-R4_met.fits;3.18931;26522.5;9.77946;1.536
20230620143003107_DDMTREBIC-R4_snap.fits;3.30065;26541.5;2.72434;0
20230620143123491_DDMTREBIC-R4_met.fits;3.37701;26491.7;8.84994;0.341333
20230620143146190_DDMTREBIC-R4_met.fits;2.74966;26535.6;13.7346;0.341333
20230620143154723_DDMTREBIC-R4_met.fits;3.04651;26500.5;6.32411;0.170667
20230620143103182_DDMTREBIC-R4_snap.fits;3.30427;26471.2;3.64704;0
20230620143259235_DDMTREBIC-R4_met.fits;2.85944;26512.2;15.5838;0.341333
20230620143203256_DDMTREBIC-R4_snap.fits;3.95955;26481.4;4.0113;0
20230620143305720_DDMTREBIC-R4_met.fits;3.77967;26504.9;8.64406;0.341333
20230620143336782_DDMTREBIC-R4_met.fits;3.10112;26469.7;8.19791;0.341333
20230620143339683_DDMTREBIC-R4_met.fits;3.39328;26471.2;44.3041;0.341333
20230620143359310_DDMTREBIC-R4_met.fits;3.11489;26497.6;10.8196;1.19467
20230620143303331_DDMTREBIC-R4_snap.fits;3.6279;26474.1;3.0123;0
20230620143417230_DDMTREBIC-R4_met.fits;2.85396;26490.2;5.94322;1.024
20230620143428152_DDMTREBIC-R4_met.fits;3.26125;26507.8;12.7165;2.048
20230620143445560_DDMTREBIC-R4_met.fits;4.27245;26502;9.85788;0.170667
20230620143403406_DDMTREBIC-R4_snap.fits;2.76083;26497.6;2.44522;0
20230620143508088_DDMTREBIC-R4_met.fits;3.09067;26488.8;9.79225;1.536
20230620143515939_DDMTREBIC-R4_met.fits;3.20078;26494.6;6.82857;0.170667
20230620143519352_DDMTREBIC-R4_met.fits;3.172;26496.1;7.23098;0.512
20230620143522766_DDMTREBIC-R4_met.fits;3.19326;26515.1;16.0862;0.341333
20230620143503480_DDMTREBIC-R4_snap.fits;2.68199;26484.4;2.81507;0
20230620143606627_DDMTREBIC-R4_met.fits;4.19839;26499;10.5854;0.682667
20230620143615331_DDMTREBIC-R4_met.fits;2.3519;26485.8;11.0928;0.170667
20230620143651000_DDMTREBIC-R4_met.fits;2.56551;26504.9;7.71331;0.170667
20230620143700728_DDMTREBIC-R4_met.fits;2.80565;26497.6;5.92866;0.170667
20230620143603555_DDMTREBIC-R4_snap.fits;2.65739;26471.2;2.09692;0
20230620143715406_DDMTREBIC-R4_met.fits;2.70186;26497.6;14.6728;2.048
20230620143723427_DDMTREBIC-R4_met.fits;3.15216;26515.1;46.4614;2.56
20230620143732472_DDMTREBIC-R4_met.fits;3.70143;26522.5;13.8371;0.170667
20230620143753976_DDMTREBIC-R4_met.fits;2.67729;26453.6;8.23237;0.341333
20230620143703630_DDMTREBIC-R4_snap.fits;2.44937;26463.9;3.19392;0
20230620143821966_DDMTREBIC-R4_met.fits;2.31508;26499;6.09608;0.512
20230620143830328_DDMTREBIC-R4_met.fits;2.57928;26471.2;35.7117;0.341333
20230620143841251_DDMTREBIC-R4_met.fits;2.63476;26506.3;7.54017;2.048
20230620143847054_DDMTREBIC-R4_met.fits;2.85052;26507.8;5.83114;0.170667
20230620143803704_DDMTREBIC-R4_snap.fits;2.81628;26458;1.56482;0
20230620143903779_DDMTREBIC-R4_met.fits;2.58479;26487.3;5.9157;0.170667
20230620143930403_DDMTREBIC-R4_met.fits;2.66805;26491.7;11.268;0.170667
20230620143957368_DDMTREBIC-R4_met.fits;2.68638;26499;6.39297;0.170667
20230620143903779_DDMTREBIC-R4_snap.fits;3.17851;26500.5;1.90061;0
20230620144006584_DDMTREBIC-R4_met.fits;4.10474;26487.3;9.91074;0.170667
20230620144013582_DDMTREBIC-R4_met.fits;4.65475;26516.6;17.3559;1.87733
20230620144019043_DDMTREBIC-R4_met.fits;2.83393;26500.5;13.2572;0.170667
20230620144039182_DDMTREBIC-R4_met.fits;2.32973;26506.3;5.11118;0.170667
20230620144051128_DDMTREBIC-R4_met.fits;2.7545;26453.6;6.92639;0.170667
20230620144003854_DDMTREBIC-R4_snap.fits;2.57757;26481.4;2.18106;0
20230620144110584_DDMTREBIC-R4_met.fits;3.42726;26493.2;11.3283;0.170667
20230620144115704_DDMTREBIC-R4_met.fits;2.58433;26496.1;8.61562;2.21867
20230620144122019_DDMTREBIC-R4_met.fits;3.28549;26497.6;7.57562;0.341333
20230620144127310_DDMTREBIC-R4_met.fits;2.79176;26504.9;13.0876;0.341333
20230620144132430_DDMTREBIC-R4_met.fits;3.62585;26496.1;22.7105;0.512
20230620144151203_DDMTREBIC-R4_met.fits;2.84023;26488.8;5.95968;0.170667
20230620144157347_DDMTREBIC-R4_met.fits;2.32568;26504.9;5.22224;0.170667
20230620144103928_DDMTREBIC-R4_snap.fits;3.25935;26463.9;2.28284;0
20230620144208782_DDMTREBIC-R4_met.fits;2.76971;26503.4;5.58341;0.170667
20230620144204003_DDMTREBIC-R4_snap.fits;3.54222;26463.9;2.4941;0
20230620144304248_DDMTREBIC-R4_met.fits;2.76281;26512.2;5.82129;0.170667
20230620144337016_DDMTREBIC-R4_met.fits;3.61229;26525.4;38.2607;0.341333
20230620144304078_DDMTREBIC-R4_snap.fits;2.85169;26480;2.27886;0
20230620144405859_DDMTREBIC-R4_met.fits;2.44801;26482.9;8.30794;0.341333
20230620144413880_DDMTREBIC-R4_met.fits;2.1806;26496.1;4.88984;0.170667
20230620144415928_DDMTREBIC-R4_met.fits;2.8159;26503.4;8.68118;0.170667
20230620144429582_DDMTREBIC-R4_met.fits;2.96078;26497.6;7.97527;0.512
20230620144442894_DDMTREBIC-R4_met.fits;2.55374;26510.7;6.23444;0.170667
20230620144451768_DDMTREBIC-R4_met.fits;2.52;26504.9;5.79893;2.73067
20230620144404152_DDMTREBIC-R4_snap.fits;3.65662;26515.1;2.72042;0
20230620144538360_DDMTREBIC-R4_met.fits;2.6046;26491.7;5.52404;0.853333
20230620144548430_DDMTREBIC-R4_met.fits;2.77618;26494.6;44.3588;0.512
20230620144553720_DDMTREBIC-R4_met.fits;3.2538;26477.1;11.0281;0.170667
20230620144504227_DDMTREBIC-R4_snap.fits;4.00991;26499;34.0238;0
20230620144603448_DDMTREBIC-R4_met.fits;2.96948;26502;29.6128;0.341333
20230620144617272_DDMTREBIC-R4_met.fits;3.35364;26512.2;8.1659;0.341333
20230620144637411_DDMTREBIC-R4_met.fits;3.3429;26494.6;8.40819;0.170667
20230620144656184_DDMTREBIC-R4_met.fits;2.90695;26507.8;8.84694;0.170667
20230620144604302_DDMTREBIC-R4_snap.fits;2.66533;26485.8;2.83858;0
20230620144727416_DDMTREBIC-R4_met.fits;2.51579;26494.6;8.51028;0.170667
20230620144734755_DDMTREBIC-R4_met.fits;2.86205;26499;7.1359;0.341333
20230620144738339_DDMTREBIC-R4_met.fits;2.88739;26465.3;6.63764;0.170667
20230620144758819_DDMTREBIC-R4_met.fits;3.15293;26462.4;24.283;0.341333
20230620144704376_DDMTREBIC-R4_snap.fits;2.68698;26463.9;2.3449;0
20230620144831416_DDMTREBIC-R4_met.fits;2.85934;26469.7;16.6129;0.170667
20230620144859064_DDMTREBIC-R4_met.fits;2.80737;26515.1;9.56438;0.341333
20230620144804451_DDMTREBIC-R4_snap.fits;3.13886;26543;3.15261;0
20230620144914766_DDMTREBIC-R4_met.fits;2.41385;26499;5.27203;0.682667
20230620144958115_DDMTREBIC-R4_met.fits;3.61314;26477.1;8.0317;0.170667
20230620145001016_DDMTREBIC-R4_met.fits;2.61634;26465.3;5.55902;0.170667
20230620144904526_DDMTREBIC-R4_snap.fits;2.8389;26481.4;3.04846;0
20230620145004088_DDMTREBIC-R4_met.fits;3.21371;26458;8.03146;0.170667
20230620145016035_DDMTREBIC-R4_met.fits;3.07265;26532.7;16.5728;1.024
20230620145020643_DDMTREBIC-R4_met.fits;3.72507;26512.2;18.6102;0.341333
20230620145029347_DDMTREBIC-R4_met.fits;2.54683;26482.9;8.13303;1.024
20230620145039587_DDMTREBIC-R4_met.fits;4.18341;26456.5;17.0912;0.341333
20230620145004600_DDMTREBIC-R4_snap.fits;2.78059;26458;2.969;0
20230620145118328_DDMTREBIC-R4_met.fits;2.99912;26500.5;15.4387;0.512
20230620145140174_DDMTREBIC-R4_met.fits;2.88081;26496.1;8.01647;0.341333
20230620145104675_DDMTREBIC-R4_snap.fits;4.52778;26496.1;2.64238;0
20230620145205774_DDMTREBIC-R4_met.fits;2.6159;26490.2;9.30886;0.170667
20230620145227619_DDMTREBIC-R4_met.fits;3.98486;26500.5;9.4234;0.341333
20230620145204750_DDMTREBIC-R4_snap.fits;3.53389;26499;2.64596;0
20230620145304483_DDMTREBIC-R4_met.fits;4.01996;26503.4;11.7069;0.170667
20230620145337934_DDMTREBIC-R4_met.fits;3.13294;26494.6;6.94176;0.170667
20230620145356878_DDMTREBIC-R4_met.fits;2.77723;26487.3;6.6871;0.170667
20230620145304824_DDMTREBIC-R4_snap.fits;2.9913;26504.9;2.47398;0
20230620145407288_DDMTREBIC-R4_met.fits;3.03019;26488.8;11.3569;0.341333
20230620145410702_DDMTREBIC-R4_met.fits;2.76969;26496.1;8.62064;0.170667
20230620145446883_DDMTREBIC-R4_met.fits;3.0627;26545.9;10.5524;0.170667
20230620145404899_DDMTREBIC-R4_snap.fits;2.98609;26477.1;2.13409;0
20230620145525966_DDMTREBIC-R4_met.fits;3.44851;26509.3;7.78466;0.170667
20230620145546446_DDMTREBIC-R4_met.fits;3.14418;26456.5;13.196;0.341333
20230620145550030_DDMTREBIC-R4_met.fits;4.10051;26513.7;49.3593;0.512
20230620145556344_DDMTREBIC-R4_met.fits;2.55572;26449.2;7.4662;0.170667
20230620145504974_DDMTREBIC-R4_snap.fits;2.43652;26503.4;3.77358;0
20230620145600782_DDMTREBIC-R4_met.fits;2.97606;26506.3;12.9929;2.21867
20230620145611534_DDMTREBIC-R4_met.fits;2.93489;26485.8;22.3634;1.19467
20230620145632355_DDMTREBIC-R4_met.fits;3.49132;26460.9;11.0217;0.170667
20230620145635939_DDMTREBIC-R4_met.fits;2.986;26462.4;16.2711;0.341333
20230620145649422_DDMTREBIC-R4_met.fits;2.75845;26499;26.5146;1.36533
20230620145605048_DDMTREBIC-R4_snap.fits;3.73614;26535.6;3.31122;0
20230620145704782_DDMTREBIC-R4_met.fits;2.42906;26487.3;66.8716;1.70667
20230620145718776_DDMTREBIC-R4_met.fits;3.05021;26531.2;10.6226;0.341333
20230620145750179_DDMTREBIC-R4_met.fits;2.60681;26493.2;5.42972;0.170667
20230620145758200_DDMTREBIC-R4_met.fits;2.59248;26490.2;5.42959;0.170667
20230620145705123_DDMTREBIC-R4_snap.fits;4.20203;26500.5;4.59878;0
20230620145827555_DDMTREBIC-R4_met.fits;3.87933;26502;8.5287;0.170667
20230620145836259_DDMTREBIC-R4_met.fits;2.81174;26513.7;9.29416;0.170667
20230620145847011_DDMTREBIC-R4_met.fits;2.79242;26515.1;9.36494;0.341333
20230620145805198_DDMTREBIC-R4_snap.fits;3.53816;26480;4.11328;0
20230620145925240_DDMTREBIC-R4_met.fits;2.38602;26491.7;10.8042;0.512
20230620145931214_DDMTREBIC-R4_met.fits;2.65647;26502;7.58136;0.170667
20230620145933944_DDMTREBIC-R4_met.fits;2.46724;26472.7;6.47881;0.170667
20230620145905272_DDMTREBIC-R4_snap.fits;2.9565;26491.7;2.63871;0
