#timestamp,LO_Frequency,Hit,StdDev 
1687248015.5,286046998.7,N
1687248035.3,286046998.9,N
1687248055.1,286046998.6,N
1687248075.9,286046998.4,N
1687248095.7,286046999.5,N
1687248115.6,286046999.3,N
1687248135.4,286046999.0,N
1687248155.2,286046999.3,N
1687248175.1,286046999.4,N
1687248176.0,286046999.4,N
1687248195.8,286046999.1,N
1687248215.6,286046999.0,N
1687248235.5,286046999.0,N
1687248255.3,286046998.9,N
1687248275.2,286046999.3,N
1687248295.9,286046999.0,N
1687248315.7,286046999.1,N
1687248335.6,286046999.3,N
1687248355.4,286046999.1,N
1687248375.2,286046998.8,N
1687248395.1,286046998.7,N
1687248396.0,286046998.7,N
1687248415.8,286046999.1,N
1687248435.7,286046998.7,N
1687248455.5,286046999.6,N
1687248475.3,286046999.5,N
1687248495.2,286046999.6,N
1687248515.0,286046999.2,N
1687248515.9,286046999.2,N
1687248535.8,286046999.0,Y
1687248555.6,286046998.3,P
1687248575.4,286682703.7,P
1687248595.3,286046998.6,N
1687248615.1,286046998.2,N
1687248616.0,286046998.2,N
1687248635.8,286046998.5,N
1687248655.7,286046998.6,N
1687248675.5,286046998.7,N
1687248695.3,286046998.8,N
1687248715.2,286046998.6,N
1687248735.0,286046998.6,N
1687248735.9,286046998.6,N
1687248755.8,286046998.4,N
1687248775.6,286046996.5,N
1687248795.4,286046999.0,N
1687248815.3,286046999.3,N
1687248835.1,286046998.9,N
1687248855.8,286046999.4,N
1687248875.7,286046999.2,N
1687248895.5,286046999.6,N
1687248915.4,286046999.6,N
1687248935.2,286046999.1,N
1687248955.0,286046997.0,N
1687248955.9,286046997.0,N
1687248975.8,286046999.1,N
1687248995.6,286046997.1,N
1687249015.4,286046999.6,N
1687249035.3,286046996.5,N
1687249055.1,286046997.2,N
1687249075.9,286046996.6,N
1687249095.7,286046996.5,N
1687249115.5,286046997.2,N
1687249135.4,286046996.9,Y
1687249155.2,286046999.4,P
1687249175.0,286046999.4,N
1687249175.9,286046999.4,N
1687249195.8,286046998.6,N
1687249215.6,286046998.5,Y
1687249235.5,286046998.1,P
1687249255.3,286046998.1,P
1687249275.1,286047001.1,N
1687249295.9,286047001.1,N
1687249315.7,286047000.6,N
1687249335.6,286047000.5,N
1687249355.4,286047000.6,N
1687249375.2,286047001.1,N
1687249395.1,286046998.1,N
1687249396.0,286046998.1,N
1687249415.8,286047000.6,N
1687249435.6,286046998.1,N
1687249455.5,286047000.8,N
1687249475.3,286047001.1,N
1687249495.2,286047001.2,N
1687249515.9,286047001.1,N
1687249535.7,286047000.9,N
1687249555.6,286047000.7,N
1687249575.4,286047000.7,N
1687249595.2,286047001.1,N
1687249615.1,286046998.1,N
1687249616.0,286046998.1,N
1687249635.8,286047001.2,N
1687249655.7,286047001.1,N
1687249675.5,286047000.8,N
1687249695.3,286047001.2,N
1687249715.2,286046998.1,N
1687249735.0,286046998.1,N
1687249735.9,286046998.1,N
1687249755.7,286046998.5,N
1687249775.6,286046998.3,N
1687249795.4,286046999.0,N
1687249815.3,286046999.3,N
1687249835.1,286046998.4,N
1687249836.0,286046998.4,N
1687249855.8,286046999.0,N
1687249875.7,286046996.6,N
1687249895.5,286046996.5,N
1687249915.3,286046999.1,N
1687249935.2,286046999.1,N
1687249955.0,286046999.1,N
1687249955.9,286046999.1,N
1687249975.8,286046999.1,N
1687249995.6,286046999.5,N
1687250015.4,286046999.2,N
1687250035.3,286046999.4,N
1687250055.1,286046999.2,N
1687250075.8,286046999.5,N
1687250095.7,286046996.9,N
1687250115.5,286046997.0,N
1687250135.4,286046996.7,N
1687250155.2,286046996.7,N
1687250175.0,286046997.0,N
1687250175.9,286046997.0,N
1687250195.8,286046996.9,N
1687250215.6,286046997.1,N
1687250235.5,286046997.1,N
1687250255.3,286046997.4,N
1687250275.1,286046997.3,N
1687250295.9,286046997.1,N
1687250315.7,286046997.1,N
1687250335.5,286046997.2,N
1687250355.4,286046997.2,N
1687250375.2,286046997.3,N
1687250395.1,286046997.8,N
1687250396.0,286046997.8,N
1687250415.8,286046997.5,N
1687250435.6,286046996.7,Y
1687250455.5,286046998.9,P
1687250475.3,286046998.9,N
1687250495.2,286046999.3,N
1687250515.9,286046999.3,N
1687250535.7,286046999.4,N
1687250555.6,286046999.1,N
1687250575.4,286046998.7,N
1687250595.3,286046999.5,N
1687250615.1,286046996.5,Y
1687250616.0,286046996.5,P
1687250635.8,286047000.9,N
1687250655.7,286046998.2,N
1687250675.5,286046998.7,N
1687250695.3,286046998.1,N
1687250715.2,286046998.2,N
1687250735.0,286046999.0,N
1687250735.9,286046999.0,N
1687250755.8,286046998.6,N
1687250775.6,286046998.6,N
1687250795.4,286046998.4,N
1687250815.3,286046999.2,N
1687250835.1,286046998.7,N
1687250855.9,286046999.0,N
1687250875.7,286046998.7,N
1687250895.5,286046998.7,N
1687250915.4,286046998.2,N
1687250935.2,286046998.7,N
1687250955.0,286046999.4,N
1687250955.9,286046999.4,N
1687250975.8,286046999.3,N
1687250995.6,286046999.3,N
1687251015.5,286046999.4,N
1687251035.3,286046999.4,N
1687251055.1,286046998.9,N
1687251075.9,286046998.9,N
1687251095.7,286046999.1,N
1687251115.5,286046998.7,N
1687251135.4,286046998.9,N
1687251155.2,286046996.5,Y
1687251175.1,286047001.2,P
1687251176.0,286047001.2,N
1687251195.8,286046998.5,N
1687251215.6,286046998.5,N
1687251235.5,286046998.6,N
1687251255.3,286046998.4,N
1687251275.1,286046998.3,N
1687251295.9,286046998.3,N
1687251315.7,286046998.3,N
1687251335.6,286046998.4,N
1687251355.4,286046998.4,N
1687251375.2,286046998.1,N
1687251395.1,286046999.3,N
1687251396.0,286046999.3,N
1687251415.8,286046999.3,N
1687251435.6,286046998.7,N
1687251455.5,286046998.8,N
1687251475.3,286046996.6,Y
1687251495.2,286046998.7,P
1687251515.9,286046998.7,P
1687251535.7,286046998.2,P
1687251555.6,286046999.0,Y
1687251575.4,286047000.8,P
1687251595.2,286047001.0,N
