# file name; noise; peak f.; mag.; duration
20230620230011320_DDMTREBIC-R4_met.fits;2.62972;26481.4;6.2279;0.170667
20230620230018147_DDMTREBIC-R4_met.fits;3.20644;26502;15.1101;0.341333
20230620230021390_DDMTREBIC-R4_met.fits;2.66166;26494.6;8.35112;0.341333
20230620230044430_DDMTREBIC-R4_met.fits;2.98705;26480;10.7639;0.170667
20230620230047672_DDMTREBIC-R4_met.fits;2.90936;26496.1;7.14735;0.341333
20230620230111907_DDMTREBIC-R4_met.fits;2.85116;26507.8;8.9417;0.170667
20230620230118734_DDMTREBIC-R4_met.fits;2.79622;26496.1;6.33965;0.170667
20230620230138190_DDMTREBIC-R4_met.fits;3.94802;26512.2;14.4253;0.682667
20230620230041187_DDMTREBIC-R4_snap.fits;3.20845;26450.7;2.12081;0
20230620230146211_DDMTREBIC-R4_met.fits;3.44715;26497.6;13.9622;0.341333
20230620230159864_DDMTREBIC-R4_met.fits;2.78627;26488.8;5.72576;0.170667
20230620230207886_DDMTREBIC-R4_met.fits;2.88126;26503.4;9.33629;0.170667
20230620230141262_DDMTREBIC-R4_snap.fits;2.81823;26509.3;2.3311;0
20230620230244750_DDMTREBIC-R4_met.fits;2.9631;26497.6;12.3434;1.19467
20230620230305742_DDMTREBIC-R4_met.fits;2.83964;26500.5;19.5068;0.341333
20230620230317006_DDMTREBIC-R4_met.fits;2.85223;26499;13.8955;0.512
20230620230241336_DDMTREBIC-R4_snap.fits;3.10383;26540;1.9728;0
20230620230339192_DDMTREBIC-R4_met.fits;3.19724;26499;8.16637;0.170667
20230620230342776_DDMTREBIC-R4_met.fits;2.70175;26500.5;5.92949;0.341333
20230620230350798_DDMTREBIC-R4_met.fits;3.25771;26481.4;15.1005;0.682667
20230620230355406_DDMTREBIC-R4_met.fits;2.90253;26497.6;7.39282;0.170667
20230620230400696_DDMTREBIC-R4_met.fits;2.1346;26474.1;21.6353;0.341333
20230620230426808_DDMTREBIC-R4_met.fits;2.8161;26488.8;6.40604;0.170667
20230620230431075_DDMTREBIC-R4_met.fits;3.47893;26491.7;11.6771;0.170667
20230620230341411_DDMTREBIC-R4_snap.fits;2.70152;26466.8;2.59247;0
20230620230448654_DDMTREBIC-R4_met.fits;2.45358;26504.9;6.06051;0.170667
20230620230501624_DDMTREBIC-R4_met.fits;2.54887;26494.6;8.55433;0.170667
20230620230504184_DDMTREBIC-R4_met.fits;3.71682;26494.6;27.554;0.341333
20230620230441486_DDMTREBIC-R4_snap.fits;2.82259;26504.9;2.08541;0
20230620230541902_DDMTREBIC-R4_met.fits;3.17423;26499;9.3238;0.170667
20230620230559651_DDMTREBIC-R4_met.fits;2.25814;26500.5;9.80345;0.170667
20230620230605795_DDMTREBIC-R4_met.fits;2.73718;26487.3;5.72627;0.512
20230620230635662_DDMTREBIC-R4_met.fits;2.15977;26500.5;9.94272;1.87733
20230620230541560_DDMTREBIC-R4_snap.fits;2.74119;26522.5;2.08823;0
20230620230645902_DDMTREBIC-R4_met.fits;2.84141;26497.6;6.84556;1.36533
20230620230652046_DDMTREBIC-R4_met.fits;2.96578;26480;85.0929;0.682667
20230620230709966_DDMTREBIC-R4_met.fits;3.12472;26493.2;163.189;0.512
20230620230733518_DDMTREBIC-R4_met.fits;2.27033;26485.8;7.99447;0.170667
20230620230735907_DDMTREBIC-R4_met.fits;2.51877;26496.1;5.90519;0.170667
20230620230641635_DDMTREBIC-R4_snap.fits;4.49821;26450.7;2.9417;0
20230620230740686_DDMTREBIC-R4_met.fits;2.15478;26482.9;7.27211;0.170667
20230620230753315_DDMTREBIC-R4_met.fits;3.1674;26504.9;10.5661;0.341333
20230620230755704_DDMTREBIC-R4_met.fits;2.77038;26499;17.1704;0.341333
20230620230805091_DDMTREBIC-R4_met.fits;3.48984;26525.4;7.05606;0.170667
20230620230822670_DDMTREBIC-R4_met.fits;2.58477;26494.6;5.18166;0.170667
20230620230830350_DDMTREBIC-R4_met.fits;2.93397;26500.5;18.7492;0.341333
20230620230837688_DDMTREBIC-R4_met.fits;2.33602;26494.6;5.34553;0.853333
20230620230741710_DDMTREBIC-R4_snap.fits;3.29424;26496.1;3.14596;0
20230620230841614_DDMTREBIC-R4_met.fits;2.68109;26499;6.01735;0.170667
20230620230900728_DDMTREBIC-R4_met.fits;2.217;26496.1;6.38632;0.170667
20230620230908920_DDMTREBIC-R4_met.fits;3.04575;26515.1;7.65141;0.341333
20230620230925816_DDMTREBIC-R4_met.fits;2.43614;26493.2;6.14266;0.170667
20230620230935374_DDMTREBIC-R4_met.fits;2.54764;26518.1;9.09269;0.170667
20230620230841784_DDMTREBIC-R4_snap.fits;3.40868;26515.1;3.83914;0
20230620230950904_DDMTREBIC-R4_met.fits;2.90595;26491.7;13.736;0.170667
20230620230941859_DDMTREBIC-R4_snap.fits;3.05259;26478.5;2.87662;0
20230620231041934_DDMTREBIC-R4_snap.fits;2.2918;26449.2;2.97232;0
20230620231203854_DDMTREBIC-R4_met.fits;2.4206;26506.3;8.1579;0.170667
20230620231205902_DDMTREBIC-R4_met.fits;3.12555;26502;11.9639;0.341333
20230620231221944_DDMTREBIC-R4_met.fits;4.05338;26504.9;8.55648;0.512
20230620231234403_DDMTREBIC-R4_met.fits;3.44817;26502;46.609;0.512
20230620231142008_DDMTREBIC-R4_snap.fits;3.04458;26509.3;2.65425;0
20230620231315704_DDMTREBIC-R4_met.fits;2.78713;26478.5;9.91843;0.512
20230620231323896_DDMTREBIC-R4_met.fits;2.7228;26477.1;10.155;0.170667
20230620231242083_DDMTREBIC-R4_snap.fits;2.89615;26506.3;2.5526;0
20230620231344547_DDMTREBIC-R4_met.fits;2.63996;26497.6;16.8365;4.26667
20230620231354616_DDMTREBIC-R4_met.fits;2.74741;26477.1;7.054;0.170667
20230620231412878_DDMTREBIC-R4_met.fits;2.85077;26490.2;17.1118;0.341333
20230620231430115_DDMTREBIC-R4_met.fits;3.25886;26481.4;6.92519;0.682667
20230620231342158_DDMTREBIC-R4_snap.fits;2.53712;26455.1;2.29393;0
20230620231455032_DDMTREBIC-R4_met.fits;3.39865;26500.5;14.0329;0.512
20230620231513464_DDMTREBIC-R4_met.fits;1.91001;26497.6;5.28003;0.170667
20230620231517731_DDMTREBIC-R4_met.fits;2.70111;26487.3;16.375;0.682667
20230620231538211_DDMTREBIC-R4_met.fits;3.54618;26507.8;12.3502;0.170667
20230620231442232_DDMTREBIC-R4_snap.fits;2.33981;26471.2;1.62853;0
20230620231542307_DDMTREBIC-R4_met.fits;3.82234;26493.2;7.86421;0.170667
20230620231548280_DDMTREBIC-R4_met.fits;2.91853;26502;9.04276;0.170667
20230620231605518_DDMTREBIC-R4_met.fits;2.71332;26497.6;17.5401;0.341333
20230620231632654_DDMTREBIC-R4_met.fits;2.81626;26503.4;6.83499;0.170667
20230620231542307_DDMTREBIC-R4_snap.fits;2.32941;26496.1;1.87381;0
20230620231644088_DDMTREBIC-R4_met.fits;3.28442;26502;7.50186;0.341333
20230620231647502_DDMTREBIC-R4_met.fits;2.41257;26502;42.2502;0.341333
20230620231717198_DDMTREBIC-R4_met.fits;3.30037;26487.3;13.4087;0.341333
20230620231642382_DDMTREBIC-R4_snap.fits;3.09046;26471.2;2.33554;0
20230620231835534_DDMTREBIC-R4_met.fits;3.0182;26503.4;13.625;0.170667
20230620231742456_DDMTREBIC-R4_snap.fits;3.10209;26494.6;2.69703;0
20230620231853283_DDMTREBIC-R4_met.fits;2.60908;26497.6;12.3884;0.512
20230620231924003_DDMTREBIC-R4_met.fits;4.69629;26488.8;15.1583;0.512
20230620231933902_DDMTREBIC-R4_met.fits;2.98552;26502;6.6587;0.170667
20230620231938851_DDMTREBIC-R4_met.fits;3.00566;26497.6;6.42466;0.170667
20230620231842531_DDMTREBIC-R4_snap.fits;2.75533;26459.5;2.39187;0
20230620231951480_DDMTREBIC-R4_met.fits;2.85312;26504.9;24.2731;1.36533
20230620232010936_DDMTREBIC-R4_met.fits;3.30385;26491.7;32.9191;3.92533
20230620232021518_DDMTREBIC-R4_met.fits;2.70925;26506.3;6.04418;0.170667
20230620232026808_DDMTREBIC-R4_met.fits;2.31156;26499;4.80343;0.341333
20230620232035342_DDMTREBIC-R4_met.fits;2.79817;26474.1;7.12876;0.512
20230620231942606_DDMTREBIC-R4_snap.fits;3.70708;26529.8;3.98265;0
20230620232051043_DDMTREBIC-R4_met.fits;3.7473;26481.4;11.5698;2.38933
20230620232101112_DDMTREBIC-R4_met.fits;3.52665;26497.6;7.15319;0.170667
20230620232042680_DDMTREBIC-R4_snap.fits;3.54237;26471.2;3.57651;0
20230620232214840_DDMTREBIC-R4_met.fits;4.01645;26507.8;61.1417;0.682667
20230620232142755_DDMTREBIC-R4_snap.fits;3.52917;26465.3;3.33217;0
20230620232257336_DDMTREBIC-R4_met.fits;2.39805;26504.9;6.06494;1.70667
20230620232301774_DDMTREBIC-R4_met.fits;2.44371;26518.1;5.84603;0.170667
20230620232312867_DDMTREBIC-R4_met.fits;2.83976;26503.4;8.69281;0.170667
20230620232323619_DDMTREBIC-R4_met.fits;2.83762;26496.1;10.6516;0.853333
20230620232242830_DDMTREBIC-R4_snap.fits;2.87227;26532.7;2.90262;0
20230620232354680_DDMTREBIC-R4_met.fits;2.7612;26504.9;12.4765;2.21867
20230620232359288_DDMTREBIC-R4_met.fits;3.52367;26507.8;24.5269;0.512
20230620232402702_DDMTREBIC-R4_met.fits;2.93069;26503.4;9.72911;0.341333
20230620232418574_DDMTREBIC-R4_met.fits;3.00968;26496.1;8.77791;0.341333
20230620232425230_DDMTREBIC-R4_met.fits;2.74548;26500.5;5.83527;0.341333
20230620232436152_DDMTREBIC-R4_met.fits;3.97953;26500.5;47.5961;1.024
20230620232342904_DDMTREBIC-R4_snap.fits;2.87549;26491.7;2.65875;0
20230620232454584_DDMTREBIC-R4_met.fits;1.93378;26494.6;6.80923;0.341333
20230620232500558_DDMTREBIC-R4_met.fits;2.69963;26503.4;12.8594;0.341333
20230620232513870_DDMTREBIC-R4_met.fits;4.11331;26506.3;20.8035;0.170667
20230620232518819_DDMTREBIC-R4_met.fits;2.65643;26499;12.4773;0.170667
20230620232442979_DDMTREBIC-R4_snap.fits;2.75455;26465.3;2.49339;0
20230620232551758_DDMTREBIC-R4_met.fits;2.83209;26502;28.0532;0.853333
20230620232609336_DDMTREBIC-R4_met.fits;3.162;26499;10.3321;0.341333
20230620232615651_DDMTREBIC-R4_met.fits;2.59834;26504.9;25.7933;1.87733
20230620232623502_DDMTREBIC-R4_met.fits;2.34773;26500.5;9.48413;2.73067
20230620232629304_DDMTREBIC-R4_met.fits;2.88576;26478.5;6.93738;0.341333
20230620232543054_DDMTREBIC-R4_snap.fits;3.17029;26477.1;2.49071;0
20230620232725624_DDMTREBIC-R4_met.fits;4.72616;26493.2;38.7355;0.682667
20230620232730403_DDMTREBIC-R4_met.fits;2.67627;26493.2;15.191;0.512
20230620232643128_DDMTREBIC-R4_snap.fits;2.78572;26518.1;2.47651;0
20230620232741326_DDMTREBIC-R4_met.fits;2.48149;26497.6;16.5433;0.341333
20230620232801806_DDMTREBIC-R4_met.fits;2.48468;26499;6.48391;0.170667
20230620232808803_DDMTREBIC-R4_met.fits;2.76754;26496.1;10.6308;0.170667
20230620232826552_DDMTREBIC-R4_met.fits;3.09603;26490.2;6.22656;1.024
20230620232835427_DDMTREBIC-R4_met.fits;2.39971;26487.3;5.14606;0.170667
20230620232839182_DDMTREBIC-R4_met.fits;4.79139;26499;20.2262;0.512
20230620232743203_DDMTREBIC-R4_snap.fits;2.35424;26525.4;2.37212;0
20230620232848227_DDMTREBIC-R4_met.fits;3.84985;26497.6;10.0568;0.170667
20230620232853859_DDMTREBIC-R4_met.fits;2.31157;26499;9.22221;0.170667
20230620232858808_DDMTREBIC-R4_met.fits;3.05981;26502;7.01529;0.170667
20230620232905464_DDMTREBIC-R4_met.fits;2.3838;26478.5;4.9215;0.170667
20230620232917752_DDMTREBIC-R4_met.fits;2.6395;26459.5;6.39965;0.341333
20230620232923555_DDMTREBIC-R4_met.fits;3.0296;26503.4;15.8782;2.56
20230620232843278_DDMTREBIC-R4_snap.fits;2.5359;26460.9;1.90365;0
20230620232941646_DDMTREBIC-R4_met.fits;2.25619;26491.7;5.22632;0.170667
20230620232958712_DDMTREBIC-R4_met.fits;2.68485;26500.5;9.28907;1.87733
20230620233003662_DDMTREBIC-R4_met.fits;2.35267;26490.2;10.0424;0.170667
20230620233014584_DDMTREBIC-R4_met.fits;2.64808;26513.7;7.74804;2.048
20230620233029774_DDMTREBIC-R4_met.fits;2.56328;26497.6;5.67432;0.170667
20230620233038648_DDMTREBIC-R4_met.fits;2.83877;26490.2;6.41547;0.341333
20230620232943352_DDMTREBIC-R4_snap.fits;2.74207;26510.7;2.67547;0
20230620233046499_DDMTREBIC-R4_met.fits;2.45846;26507.8;11.8239;0.341333
20230620233052131_DDMTREBIC-R4_met.fits;3.85635;26499;13.0631;0.341333
20230620233057251_DDMTREBIC-R4_met.fits;3.46818;26496.1;8.00299;0.341333
20230620233102542_DDMTREBIC-R4_met.fits;2.55015;26493.2;5.9192;0.170667
20230620233107832_DDMTREBIC-R4_met.fits;2.93741;26500.5;9.9935;0.341333
20230620233131726_DDMTREBIC-R4_met.fits;2.28496;26488.8;5.53038;0.341333
20230620233138894_DDMTREBIC-R4_met.fits;2.98924;26497.6;9.72718;0.341333
20230620233043427_DDMTREBIC-R4_snap.fits;3.44473;26507.8;3.00097;0
20230620233147939_DDMTREBIC-R4_met.fits;4.09514;26468.3;16.6628;0.341333
20230620233210808_DDMTREBIC-R4_met.fits;2.9365;26499;7.43362;1.024
20230620233213710_DDMTREBIC-R4_met.fits;2.11849;26504.9;9.6554;0.170667
20230620233228558_DDMTREBIC-R4_met.fits;2.32799;26482.9;4.68872;0.853333
20230620233143502_DDMTREBIC-R4_snap.fits;3.29798;26485.8;2.81768;0
20230620233246819_DDMTREBIC-R4_met.fits;2.81768;26487.3;8.0275;0.170667
20230620233257912_DDMTREBIC-R4_met.fits;2.68159;26488.8;6.79968;0.170667
20230620233308835_DDMTREBIC-R4_met.fits;3.32465;26502;7.99843;0.170667
20230620233326414_DDMTREBIC-R4_met.fits;2.64525;26499;5.46116;0.170667
20230620233328462_DDMTREBIC-R4_met.fits;2.36332;26471.2;11.1104;0.170667
20230620233243576_DDMTREBIC-R4_snap.fits;3.36135;26506.3;3.69536;0
20230620233343310_DDMTREBIC-R4_met.fits;2.53632;26499;32.8705;0.682667
20230620233349624_DDMTREBIC-R4_met.fits;2.58295;26504.9;5.99338;0.170667
20230620233401059_DDMTREBIC-R4_met.fits;3.58025;26497.6;18.931;0.512
20230620233407374_DDMTREBIC-R4_met.fits;2.32502;26484.4;12.432;0.170667
20230620233413518_DDMTREBIC-R4_met.fits;2.88673;26525.4;10.0573;2.048
20230620233427512_DDMTREBIC-R4_met.fits;2.26173;26463.9;10.7271;0.170667
20230620233438094_DDMTREBIC-R4_met.fits;3.2697;26494.6;7.49623;0.341333
20230620233343651_DDMTREBIC-R4_snap.fits;3.42041;26541.5;2.73808;0
20230620233444579_DDMTREBIC-R4_met.fits;2.84704;26500.5;8.84937;0.170667
20230620233454648_DDMTREBIC-R4_met.fits;2.84868;26513.7;6.27024;0.170667
20230620233520931_DDMTREBIC-R4_met.fits;3.86173;26509.3;43.1163;0.341333
20230620233526222_DDMTREBIC-R4_met.fits;3.56397;26500.5;8.21294;0.170667
20230620233530318_DDMTREBIC-R4_met.fits;2.8039;26493.2;9.65867;0.341333
20230620233539192_DDMTREBIC-R4_met.fits;3.24616;26477.1;10.1428;1.536
20230620233443726_DDMTREBIC-R4_snap.fits;2.62819;26462.4;1.98093;0
20230620233558990_DDMTREBIC-R4_met.fits;3.88365;26475.6;12.3213;0.341333
20230620233619982_DDMTREBIC-R4_met.fits;4.25836;26499;8.64903;0.170667
20230620233623395_DDMTREBIC-R4_met.fits;2.76156;26518.1;9.35329;0.170667
20230620233633806_DDMTREBIC-R4_met.fits;3.12239;26490.2;10.1568;0.341333
20230620233638926_DDMTREBIC-R4_met.fits;3.12251;26500.5;12.7793;0.341333
20230620233543800_DDMTREBIC-R4_snap.fits;4.07794;26468.3;3.05937;0
20230620233702648_DDMTREBIC-R4_met.fits;2.84972;26502;9.52753;0.341333
20230620233707768_DDMTREBIC-R4_met.fits;2.6347;26494.6;5.92636;0.170667
20230620233718691_DDMTREBIC-R4_met.fits;2.76172;26466.8;5.88612;0.341333
20230620233721934_DDMTREBIC-R4_met.fits;4.15971;26491.7;10.0485;0.170667
20230620233724152_DDMTREBIC-R4_met.fits;4.55302;26537.1;12.9475;0.170667
20230620233731662_DDMTREBIC-R4_met.fits;2.67088;26499;10.8249;2.048
20230620233738830_DDMTREBIC-R4_met.fits;2.53575;26497.6;6.66571;0.170667
20230620233643875_DDMTREBIC-R4_snap.fits;2.80936;26516.6;2.0515;0
20230620233804088_DDMTREBIC-R4_met.fits;4.08324;26497.6;15.2231;1.87733
20230620233743950_DDMTREBIC-R4_snap.fits;2.24192;26478.5;2.46588;0
20230620233843342_DDMTREBIC-R4_met.fits;2.71075;26468.3;6.67444;0.170667
20230620233915768_DDMTREBIC-R4_met.fits;2.59888;26499;7.99747;0.170667
20230620233937443_DDMTREBIC-R4_met.fits;2.48086;26497.6;12.1798;0.341333
20230620233844024_DDMTREBIC-R4_snap.fits;2.41835;26537.1;2.393;0
20230620233951096_DDMTREBIC-R4_met.fits;3.4441;26497.6;8.56341;2.73067
20230620234008846_DDMTREBIC-R4_met.fits;2.54555;26504.9;9.39726;2.048
20230620234014307_DDMTREBIC-R4_met.fits;2.49045;26499;5.24536;0.170667
20230620234017038_DDMTREBIC-R4_met.fits;4.0918;26496.1;12.304;0.170667
20230620234039395_DDMTREBIC-R4_met.fits;2.44836;26502;5.03709;0.170667
20230620233944099_DDMTREBIC-R4_snap.fits;2.7209;26455.1;1.84623;0
20230620234052536_DDMTREBIC-R4_met.fits;2.96025;26490.2;8.06537;0.170667
20230620234120696_DDMTREBIC-R4_met.fits;2.19998;26513.7;4.76115;0.341333
20230620234138446_DDMTREBIC-R4_met.fits;2.95311;26494.6;12.0322;0.170667
20230620234044174_DDMTREBIC-R4_snap.fits;2.32152;26497.6;3.27619;0
20230620234142883_DDMTREBIC-R4_met.fits;2.71163;26497.6;8.79851;1.70667
20230620234205582_DDMTREBIC-R4_met.fits;2.43932;26497.6;10.5455;0.170667
20230620234215480_DDMTREBIC-R4_met.fits;3.05839;26507.8;18.0184;0.512
20230620234224696_DDMTREBIC-R4_met.fits;2.15932;26499;6.91917;0.341333
20230620234235790_DDMTREBIC-R4_met.fits;2.57335;26496.1;11.8222;0.341333
20230620234144248_DDMTREBIC-R4_snap.fits;2.63807;26509.3;2.11995;0
20230620234247054_DDMTREBIC-R4_met.fits;2.86231;26503.4;18.9907;0.341333
20230620234254392_DDMTREBIC-R4_met.fits;2.682;26494.6;7.18948;0.170667
20230620234328014_DDMTREBIC-R4_met.fits;4.12616;26507.8;9.45319;0.170667
20230620234332280_DDMTREBIC-R4_met.fits;2.83303;26506.3;8.49314;0.341333
20230620234244323_DDMTREBIC-R4_snap.fits;2.70142;26494.6;1.88928;0
20230620234410168_DDMTREBIC-R4_met.fits;2.33185;26496.1;5.00798;1.536
20230620234420238_DDMTREBIC-R4_met.fits;2.9656;26497.6;12.7805;0.341333
20230620234426894_DDMTREBIC-R4_met.fits;3.03644;26497.6;6.18252;0.170667
20230620234344398_DDMTREBIC-R4_snap.fits;2.46287;26507.8;1.90911;0
20230620234454712_DDMTREBIC-R4_met.fits;3.2831;26500.5;8.56732;0.341333
20230620234502563_DDMTREBIC-R4_met.fits;2.73277;26497.6;7.27862;0.341333
20230620234507854_DDMTREBIC-R4_met.fits;2.87329;26506.3;49.0684;0.512
20230620234510243_DDMTREBIC-R4_met.fits;2.92076;26525.4;7.64019;0.341333
20230620234521678_DDMTREBIC-R4_met.fits;2.35649;26487.3;10.2023;0.341333
20230620234444472_DDMTREBIC-R4_snap.fits;4.26817;26522.5;3.11513;0
20230620234547448_DDMTREBIC-R4_met.fits;2.64465;26497.6;7.53022;1.19467
20230620234555640_DDMTREBIC-R4_met.fits;2.03381;26449.2;32.7662;1.024
20230620234612536_DDMTREBIC-R4_met.fits;2.57178;26496.1;9.05643;1.87733
20230620234636259_DDMTREBIC-R4_met.fits;2.5998;26494.6;8.69744;0.170667
20230620234544547_DDMTREBIC-R4_snap.fits;3.41344;26478.5;4.15257;0
20230620234646328_DDMTREBIC-R4_met.fits;2.17873;26497.6;4.39778;0.170667
20230620234709027_DDMTREBIC-R4_met.fits;3.72018;26500.5;10.8399;0.170667
20230620234715854_DDMTREBIC-R4_met.fits;3.35974;26487.3;12.2779;0.170667
20230620234736846_DDMTREBIC-R4_met.fits;3.1952;26499;12.1811;0.341333
20230620234644622_DDMTREBIC-R4_snap.fits;4.3335;26459.5;3.01845;0
20230620234742648_DDMTREBIC-R4_met.fits;2.32725;26503.4;5.28183;0.341333
20230620234745550_DDMTREBIC-R4_met.fits;3.02121;26496.1;24.8069;0.512
20230620234753400_DDMTREBIC-R4_met.fits;2.81033;26496.1;9.73543;0.512
20230620234809443_DDMTREBIC-R4_met.fits;2.8242;26497.6;20.5668;2.048
20230620234815758_DDMTREBIC-R4_met.fits;2.54212;26496.1;6.06047;1.024
20230620234831118_DDMTREBIC-R4_met.fits;4.33983;26482.9;14.0368;0.341333
20230620234744696_DDMTREBIC-R4_snap.fits;2.93198;26502;2.87344;0
20230620234843406_DDMTREBIC-R4_met.fits;2.46675;26500.5;8.57949;0.512
20230620234846990_DDMTREBIC-R4_met.fits;4.03345;26490.2;8.95271;0.170667
20230620234902350_DDMTREBIC-R4_met.fits;2.22704;26497.6;11.7543;0.341333
20230620234928974_DDMTREBIC-R4_met.fits;3.06285;26504.9;10.8639;0.341333
20230620234844771_DDMTREBIC-R4_snap.fits;2.61663;26523.9;2.64267;0
20230620234952526_DDMTREBIC-R4_met.fits;2.95408;26493.2;12.567;0.341333
20230620234957987_DDMTREBIC-R4_met.fits;3.47101;26485.8;8.32363;0.170667
20230620235014542_DDMTREBIC-R4_met.fits;2.55705;26497.6;6.08681;0.170667
20230620235034851_DDMTREBIC-R4_met.fits;3.34095;26504.9;7.79426;0.341333
20230620235038264_DDMTREBIC-R4_met.fits;2.81779;26538.6;6.4112;0.170667
20230620234944846_DDMTREBIC-R4_snap.fits;2.3544;26541.5;2.47523;0
20230620235053454_DDMTREBIC-R4_met.fits;2.56854;26499;5.88098;0.512
20230620235109667_DDMTREBIC-R4_met.fits;2.54305;26499;8.27181;0.170667
20230620235113592_DDMTREBIC-R4_met.fits;2.60464;26497.6;6.32753;0.170667
20230620235131342_DDMTREBIC-R4_met.fits;2.97951;26484.4;8.65034;0.512
20230620235044920_DDMTREBIC-R4_snap.fits;3.78903;26452.1;2.07704;0
20230620235154894_DDMTREBIC-R4_met.fits;2.3818;26506.3;6.45503;0.341333
20230620235210083_DDMTREBIC-R4_met.fits;4.36681;26502;92.0423;0.682667
20230620235220835_DDMTREBIC-R4_met.fits;2.92312;26494.6;8.09122;0.682667
20230620235240291_DDMTREBIC-R4_met.fits;2.63214;26477.1;7.22062;0.341333
20230620235144995_DDMTREBIC-R4_snap.fits;2.57393;26493.2;2.06587;0
20230620235312718_DDMTREBIC-R4_met.fits;2.3326;26494.6;10.7605;0.682667
20230620235316302_DDMTREBIC-R4_met.fits;2.97374;26491.7;9.56008;0.682667
20230620235322104_DDMTREBIC-R4_met.fits;3.6097;26491.7;41.3723;0.341333
20230620235245070_DDMTREBIC-R4_snap.fits;2.71309;26490.2;2.29809;0
20230620235346339_DDMTREBIC-R4_met.fits;2.67003;26500.5;5.51208;2.21867
20230620235356920_DDMTREBIC-R4_met.fits;3.19531;26497.6;8.53758;0.170667
20230620235359822_DDMTREBIC-R4_met.fits;2.72268;26500.5;6.55763;0.170667
20230620235416888_DDMTREBIC-R4_met.fits;2.57279;26497.6;6.16227;1.19467
20230620235441806_DDMTREBIC-R4_met.fits;2.77991;26484.4;6.95164;0.170667
20230620235345144_DDMTREBIC-R4_snap.fits;2.77102;26478.5;2.44591;0
20230620235445560_DDMTREBIC-R4_met.fits;2.54276;26497.6;7.19046;0.170667
20230620235450510_DDMTREBIC-R4_met.fits;2.84339;26484.4;8.11012;0.341333
20230620235505870_DDMTREBIC-R4_met.fits;3.55487;26494.6;7.2803;0.170667
20230620235515939_DDMTREBIC-R4_met.fits;3.31601;26507.8;12.3808;0.512
20230620235533859_DDMTREBIC-R4_met.fits;3.21436;26485.8;24.8931;0.512
20230620235541880_DDMTREBIC-R4_met.fits;3.20927;26494.6;11.3605;0.512
20230620235445219_DDMTREBIC-R4_snap.fits;3.05182;26482.9;2.94669;0
20230620235544270_DDMTREBIC-R4_met.fits;2.88531;26499;6.42386;0.341333
20230620235616014_DDMTREBIC-R4_met.fits;3.66635;26488.8;20.6674;2.73067
20230620235622840_DDMTREBIC-R4_met.fits;2.67787;26499;6.65629;0.170667
20230620235545294_DDMTREBIC-R4_snap.fits;2.856;26506.3;2.94931;0
20230620235649976_DDMTREBIC-R4_met.fits;4.28362;26516.6;9.91058;0.170667
20230620235719160_DDMTREBIC-R4_met.fits;3.47645;26509.3;12.1343;0.170667
20230620235645368_DDMTREBIC-R4_snap.fits;3.53423;26482.9;3.4684;0
20230620235808312_DDMTREBIC-R4_met.fits;2.70854;26529.8;6.05897;0.170667
20230620235823843_DDMTREBIC-R4_met.fits;3.41622;26502;9.50696;0.170667
20230620235745443_DDMTREBIC-R4_snap.fits;3.90331;26504.9;3.31518;0
20230620235852003_DDMTREBIC-R4_met.fits;4.12346;26499;11.0855;0.341333
20230620235904462_DDMTREBIC-R4_met.fits;2.26263;26491.7;5.37149;0.341333
20230620235913336_DDMTREBIC-R4_met.fits;2.52904;26504.9;9.60416;0.170667
20230620235929379_DDMTREBIC-R4_met.fits;2.59971;26503.4;11.1186;0.341333
20230620235845518_DDMTREBIC-R4_snap.fits;3.62899;26463.9;2.66722;0
20230620235945592_DDMTREBIC-R4_snap.fits;2.54566;26518.1;2.36856;0
