# file name; noise; peak f.; mag.; duration
20230620125953486_DDMTREBIC-R4_met.fits;2.35896;26487.3;6.1997;3.584
20230620130017891_DDMTREBIC-R4_met.fits;2.52738;26497.6;12.092;0.170667
20230620130030179_DDMTREBIC-R4_met.fits;3.07007;26497.6;22.3161;0.341333
20230620130050830_DDMTREBIC-R4_met.fits;3.00594;26502;10.2221;0.512
20230620130059192_DDMTREBIC-R4_met.fits;2.3035;26502;7.29192;0.170667
20230620130103800_DDMTREBIC-R4_met.fits;3.74092;26507.8;9.42346;0.341333
20230620130129059_DDMTREBIC-R4_met.fits;2.18058;26509.3;5.42683;0.170667
20230620130056462_DDMTREBIC-R4_snap.fits;2.36559;26496.1;2.81952;0
20230620130159267_DDMTREBIC-R4_met.fits;2.88034;26497.6;10.3296;0.682667
20230620130213944_DDMTREBIC-R4_met.fits;2.44968;26485.8;5.48736;0.682667
20230620130217870_DDMTREBIC-R4_met.fits;3.26755;26488.8;36.0984;1.36533
20230620130228963_DDMTREBIC-R4_met.fits;2.58801;26496.1;6.09127;0.682667
20230620130156536_DDMTREBIC-R4_snap.fits;2.53137;26507.8;2.24034;0
20230620130309240_DDMTREBIC-R4_met.fits;2.60458;26515.1;6.44185;0.512
20230620130312142_DDMTREBIC-R4_met.fits;2.85421;26506.3;8.13122;0.341333
20230620130334840_DDMTREBIC-R4_met.fits;2.74719;26491.7;5.65209;2.048
20230620130344568_DDMTREBIC-R4_met.fits;3.10697;26490.2;6.31561;0.170667
20230620130256611_DDMTREBIC-R4_snap.fits;2.76831;26523.9;2.88049;0
20230620130428430_DDMTREBIC-R4_met.fits;3.11163;26518.1;8.0553;1.024
20230620130438158_DDMTREBIC-R4_met.fits;2.85976;26504.9;6.73114;0.170667
20230620130356686_DDMTREBIC-R4_snap.fits;2.75176;26463.9;1.96819;0
20230620130507000_DDMTREBIC-R4_met.fits;2.64034;26500.5;5.76224;0.170667
20230620130510926_DDMTREBIC-R4_met.fits;2.88908;26490.2;12.3163;0.341333
20230620130516046_DDMTREBIC-R4_met.fits;2.90508;26475.6;8.16441;0.341333
20230620130526286_DDMTREBIC-R4_met.fits;2.85927;26490.2;10.1239;0.170667
20230620130530723_DDMTREBIC-R4_met.fits;3.34018;26471.2;10.9885;0.170667
20230620130456760_DDMTREBIC-R4_snap.fits;3.99469;26510.7;3.1791;0
20230620130556323_DDMTREBIC-R4_met.fits;2.80111;26510.7;7.27089;0.170667
20230620130612195_DDMTREBIC-R4_met.fits;2.83948;26500.5;7.3538;0.170667
20230620130650254_DDMTREBIC-R4_met.fits;2.94652;26499;9.25946;0.341333
20230620130556835_DDMTREBIC-R4_snap.fits;2.12014;26463.9;2.66819;0
20230620130659811_DDMTREBIC-R4_met.fits;3.24187;26502;7.05443;0.170667
20230620130705614_DDMTREBIC-R4_met.fits;4.22605;26504.9;20.026;0.682667
20230620130719096_DDMTREBIC-R4_met.fits;2.69862;26496.1;8.56311;0.170667
20230620130656910_DDMTREBIC-R4_snap.fits;2.7281;26456.5;2.25187;0
20230620130845454_DDMTREBIC-R4_met.fits;2.53803;26458;5.61427;0.170667
20230620130851086_DDMTREBIC-R4_met.fits;2.42517;26503.4;7.35633;0.512
20230620130756984_DDMTREBIC-R4_snap.fits;2.58595;26502;2.90296;0
20230620130857059_DDMTREBIC-R4_snap.fits;2.63832;26525.4;2.26876;0
20230620131000206_DDMTREBIC-R4_met.fits;2.64659;26497.6;5.80106;0.341333
20230620131006691_DDMTREBIC-R4_met.fits;4.31958;26502;38.5951;0.682667
20230620131014883_DDMTREBIC-R4_met.fits;3.10854;26496.1;8.09098;0.341333
20230620131019832_DDMTREBIC-R4_met.fits;3.21541;26502;9.36935;0.341333
20230620131023075_DDMTREBIC-R4_met.fits;2.26869;26491.7;4.65221;0.170667
20230620131027512_DDMTREBIC-R4_met.fits;2.73984;26493.2;7.9411;0.170667
20230620130957134_DDMTREBIC-R4_snap.fits;2.72326;26463.9;3.2755;0
20230620131106254_DDMTREBIC-R4_met.fits;2.22352;26496.1;18.3092;0.341333
20230620131111203_DDMTREBIC-R4_met.fits;2.60105;26497.6;6.99207;0.341333
20230620131118371_DDMTREBIC-R4_met.fits;2.65838;26497.6;9.26985;0.170667
20230620131126222_DDMTREBIC-R4_met.fits;2.28514;26503.4;6.22922;0.170667
20230620131144483_DDMTREBIC-R4_met.fits;3.17957;26500.5;7.00342;0.170667
20230620131057208_DDMTREBIC-R4_snap.fits;3.0622;26518.1;2.25268;0
20230620131221688_DDMTREBIC-R4_met.fits;3.7895;26506.3;10.1945;0.170667
20230620131226467_DDMTREBIC-R4_met.fits;2.25114;26487.3;21.4515;0.341333
20230620131229368_DDMTREBIC-R4_met.fits;2.51453;26480;7.2473;0.170667
20230620131157283_DDMTREBIC-R4_snap.fits;3.51579;26463.9;3.47945;0
20230620131320056_DDMTREBIC-R4_met.fits;3.07264;26484.4;8.42031;0.170667
20230620131322616_DDMTREBIC-R4_met.fits;3.54111;26496.1;7.26602;0.170667
20230620131330467_DDMTREBIC-R4_met.fits;3.03685;26494.6;12.0755;0.170667
20230620131352142_DDMTREBIC-R4_met.fits;2.69346;26499;5.62488;0.341333
20230620131257358_DDMTREBIC-R4_snap.fits;3.7079;26545.9;4.19866;0
20230620131356408_DDMTREBIC-R4_met.fits;2.37674;26484.4;36.9428;0.341333
20230620131410062_DDMTREBIC-R4_met.fits;3.09465;26497.6;12.59;0.341333
20230620131435662_DDMTREBIC-R4_met.fits;4.08517;26463.9;8.6747;1.024
20230620131453070_DDMTREBIC-R4_met.fits;2.19028;26499;7.61782;0.341333
20230620131357432_DDMTREBIC-R4_snap.fits;3.79594;26510.7;2.95376;0
20230620131546488_DDMTREBIC-R4_met.fits;3.26815;26509.3;22.8582;0.341333
20230620131457507_DDMTREBIC-R4_snap.fits;2.33279;26471.2;2.26503;0
20230620131630350_DDMTREBIC-R4_met.fits;2.28019;26500.5;7.61402;0.512
20230620131648440_DDMTREBIC-R4_met.fits;2.38596;26494.6;5.32529;0.170667
20230620131557582_DDMTREBIC-R4_snap.fits;2.42876;26485.8;2.07085;0
20230620131733326_DDMTREBIC-R4_met.fits;2.77636;26493.2;6.1021;0.170667
20230620131739811_DDMTREBIC-R4_met.fits;2.63242;26510.7;14.4031;0.682667
20230620131657656_DDMTREBIC-R4_snap.fits;2.26839;26521;2.21624;0
20230620131806947_DDMTREBIC-R4_met.fits;2.44898;26510.7;8.07649;0.170667
20230620131838691_DDMTREBIC-R4_met.fits;4.18002;26504.9;8.44647;0.341333
20230620131841080_DDMTREBIC-R4_met.fits;2.81599;26474.1;7.70172;1.70667
20230620131850296_DDMTREBIC-R4_met.fits;2.65171;26504.9;6.02515;0.170667
20230620131854222_DDMTREBIC-R4_met.fits;2.55074;26500.5;6.16083;0.170667
20230620131757731_DDMTREBIC-R4_snap.fits;2.28568;26541.5;2.16062;0
20230620131927843_DDMTREBIC-R4_met.fits;3.4695;26503.4;10.7544;0.682667
20230620131936035_DDMTREBIC-R4_met.fits;2.80841;26496.1;6.76809;1.19467
20230620131942691_DDMTREBIC-R4_met.fits;4.27079;26462.4;9.53328;0.170667
20230620131857806_DDMTREBIC-R4_snap.fits;2.60297;26450.7;2.19839;0
20230620132003683_DDMTREBIC-R4_met.fits;4.21041;26493.2;13.809;1.87733
20230620132030478_DDMTREBIC-R4_met.fits;3.29913;26496.1;7.47519;0.170667
20230620132040888_DDMTREBIC-R4_met.fits;2.62768;26484.4;7.9;0.341333
20230620132051470_DDMTREBIC-R4_met.fits;2.84416;26503.4;22.7001;0.512
20230620131957880_DDMTREBIC-R4_snap.fits;3.0507;26502;2.27955;0
20230620132118094_DDMTREBIC-R4_met.fits;4.76351;26504.9;16.2622;1.87733
20230620132122019_DDMTREBIC-R4_met.fits;4.75838;26478.5;9.6583;0.170667
20230620132130211_DDMTREBIC-R4_met.fits;4.6607;26504.9;10.641;0.341333
20230620132136867_DDMTREBIC-R4_met.fits;2.75417;26504.9;6.91287;0.170667
20230620132057955_DDMTREBIC-R4_snap.fits;2.91844;26472.7;2.8532;0
20230620132209806_DDMTREBIC-R4_met.fits;2.36477;26504.9;4.79748;0.170667
20230620132222264_DDMTREBIC-R4_met.fits;2.6789;26504.9;11.7972;0.170667
20230620132227214_DDMTREBIC-R4_met.fits;2.99492;26499;15.6751;0.341333
20230620132232846_DDMTREBIC-R4_met.fits;3.7323;26507.8;9.95918;0.170667
20230620132235576_DDMTREBIC-R4_met.fits;3.12428;26500.5;7.93818;0.170667
20230620132237966_DDMTREBIC-R4_met.fits;3.2173;26490.2;10.6795;0.341333
20230620132246499_DDMTREBIC-R4_met.fits;3.14011;26503.4;9.10722;0.170667
20230620132158030_DDMTREBIC-R4_snap.fits;2.65096;26481.4;2.2388;0
20230620132314830_DDMTREBIC-R4_met.fits;3.00247;26497.6;7.68188;0.341333
20230620132338723_DDMTREBIC-R4_met.fits;3.41658;26500.5;9.52845;0.853333
20230620132343160_DDMTREBIC-R4_met.fits;2.24717;26484.4;6.64534;0.170667
20230620132258104_DDMTREBIC-R4_snap.fits;2.99586;26472.7;2.67284;0
20230620132421390_DDMTREBIC-R4_met.fits;2.08152;26522.5;7.75921;0.170667
20230620132429923_DDMTREBIC-R4_met.fits;3.80028;26502;10.2969;2.56
20230620132435214_DDMTREBIC-R4_met.fits;2.73993;26499;13.1917;0.341333
20230620132358179_DDMTREBIC-R4_snap.fits;3.7113;26481.4;3.40677;0
20230620132531875_DDMTREBIC-R4_met.fits;4.57969;26506.3;16.5012;0.341333
20230620132553208_DDMTREBIC-R4_met.fits;2.7858;26497.6;6.2082;0.341333
20230620132458254_DDMTREBIC-R4_snap.fits;4.0347;26490.2;3.86346;0
20230620132605667_DDMTREBIC-R4_met.fits;2.85765;26462.4;6.59495;0.170667
20230620132615907_DDMTREBIC-R4_met.fits;3.16661;26506.3;9.11835;0.682667
20230620132647310_DDMTREBIC-R4_met.fits;2.98032;26468.3;10.1408;0.341333
20230620132558328_DDMTREBIC-R4_snap.fits;2.60724;26532.7;2.21789;0
20230620132700451_DDMTREBIC-R4_met.fits;2.95232;26500.5;22.4459;0.341333
20230620132711886_DDMTREBIC-R4_met.fits;3.68795;26507.8;9.19364;1.024
20230620132658403_DDMTREBIC-R4_snap.fits;3.30435;26535.6;2.72436;0
20230620132756771_DDMTREBIC-R4_met.fits;3.51509;26494.6;7.443;0.170667
20230620132818104_DDMTREBIC-R4_met.fits;3.37582;26500.5;7.40807;1.36533
20230620132840974_DDMTREBIC-R4_met.fits;2.40765;26487.3;6.2515;0.170667
20230620132758478_DDMTREBIC-R4_snap.fits;2.57758;26502;17.9247;0
20230620132857358_DDMTREBIC-R4_met.fits;2.68327;26480;62.673;0.853333
20230620132931491_DDMTREBIC-R4_met.fits;3.07514;26482.9;9.12646;0.170667
20230620132956067_DDMTREBIC-R4_met.fits;3.5138;26490.2;8.05493;0.170667
20230620132858552_DDMTREBIC-R4_snap.fits;2.86365;26503.4;2.5722;0
20230620132958627_DDMTREBIC-R4_met.fits;3.21489;26510.7;7.22884;0.682667
20230620133002211_DDMTREBIC-R4_met.fits;2.83212;26503.4;12.4714;0.341333
20230620133011598_DDMTREBIC-R4_met.fits;2.76457;26500.5;7.0041;0.170667
20230620133031566_DDMTREBIC-R4_met.fits;3.59228;26487.3;7.53384;0.170667
20230620133050339_DDMTREBIC-R4_met.fits;2.74539;26525.4;6.54507;0.341333
20230620133053752_DDMTREBIC-R4_met.fits;4.14396;26502;8.56093;0.170667
20230620132958627_DDMTREBIC-R4_snap.fits;2.43968;26535.6;2.27919;0
20230620133115256_DDMTREBIC-R4_met.fits;2.93426;26493.2;8.2735;0.170667
20230620133139320_DDMTREBIC-R4_met.fits;2.7031;26491.7;6.63325;0.170667
20230620133143416_DDMTREBIC-R4_met.fits;2.84707;26502;8.59867;0.170667
20230620133147171_DDMTREBIC-R4_met.fits;2.41099;26488.8;5.3598;0.682667
20230620133058702_DDMTREBIC-R4_snap.fits;2.77955;26472.7;3.1504;0
20230620133225912_DDMTREBIC-R4_met.fits;3.01145;26526.9;20.8329;0.341333
20230620133232739_DDMTREBIC-R4_met.fits;3.1289;26502;12.593;0.341333
20230620133239566_DDMTREBIC-R4_met.fits;4.47225;26488.8;15.1842;0.853333
20230620133250659_DDMTREBIC-R4_met.fits;4.53421;26494.6;9.87147;1.536
20230620133158776_DDMTREBIC-R4_snap.fits;2.72693;26452.1;2.48004;0
20230620133303288_DDMTREBIC-R4_met.fits;2.58705;26496.1;12.5327;0.512
20230620133308238_DDMTREBIC-R4_met.fits;3.0271;26507.8;11.8041;0.341333
20230620133258851_DDMTREBIC-R4_snap.fits;2.18476;26528.3;2.46732;0
20230620133359608_DDMTREBIC-R4_met.fits;3.76798;26480;14.5275;0.341333
20230620133412067_DDMTREBIC-R4_met.fits;2.82117;26500.5;8.65195;0.170667
20230620133450979_DDMTREBIC-R4_met.fits;2.9769;26494.6;18.7934;0.512
20230620133358926_DDMTREBIC-R4_snap.fits;2.89217;26475.6;9.61828;0
20230620133456952_DDMTREBIC-R4_met.fits;2.26783;26510.7;6.32706;1.70667
20230620133529720_DDMTREBIC-R4_met.fits;3.48423;26497.6;15.1816;0.341333
20230620133459000_DDMTREBIC-R4_snap.fits;3.48653;26525.4;4.04514;0
20230620133556686_DDMTREBIC-R4_met.fits;3.48719;26496.1;13.7326;1.536
20230620133636792_DDMTREBIC-R4_met.fits;2.9149;26496.1;6.8237;0.170667
20230620133640547_DDMTREBIC-R4_met.fits;3.70531;26503.4;20.2716;1.87733
20230620133559075_DDMTREBIC-R4_snap.fits;2.76288;26499;2.82719;0
20230620133718776_DDMTREBIC-R4_met.fits;2.98048;26506.3;8.10461;0.341333
20230620133732942_DDMTREBIC-R4_met.fits;2.50002;26487.3;5.5994;0.170667
20230620133659150_DDMTREBIC-R4_snap.fits;3.25194;26529.8;3.34635;0
20230620133804003_DDMTREBIC-R4_met.fits;3.15743;26494.6;7.74201;0.170667
20230620133815950_DDMTREBIC-R4_met.fits;2.33052;26481.4;15.6411;0.341333
20230620133822947_DDMTREBIC-R4_met.fits;2.57601;26499;32.723;0.341333
20230620133838819_DDMTREBIC-R4_met.fits;2.32465;26496.1;8.24495;0.512
20230620133841720_DDMTREBIC-R4_met.fits;4.44322;26504.9;12.7811;0.341333
20230620133846158_DDMTREBIC-R4_met.fits;3.10169;26490.2;6.85898;0.170667
20230620133759224_DDMTREBIC-R4_snap.fits;3.91201;26538.6;4.54783;0
20230620133936846_DDMTREBIC-R4_met.fits;2.27019;26458;24.8566;1.36533
20230620133859299_DDMTREBIC-R4_snap.fits;3.6911;26485.8;2.26729;0
20230620134005347_DDMTREBIC-R4_met.fits;2.65821;26506.3;7.77766;0.170667
20230620134026339_DDMTREBIC-R4_met.fits;2.91061;26502;8.97481;0.170667
20230620134033848_DDMTREBIC-R4_met.fits;2.55252;26503.4;21.0553;0.341333
20230620134038798_DDMTREBIC-R4_met.fits;3.02869;26515.1;6.41027;0.170667
20230620134042211_DDMTREBIC-R4_met.fits;2.42536;26502;6.30524;0.341333
20230620133959374_DDMTREBIC-R4_snap.fits;3.11829;26463.9;2.40384;0
20230620134106446_DDMTREBIC-R4_met.fits;2.57606;26466.8;11.6434;0.341333
20230620134117027_DDMTREBIC-R4_met.fits;2.61945;26499;9.34744;0.341333
20230620134126584_DDMTREBIC-R4_met.fits;3.50002;26503.4;13.4534;0.170667
20230620134142115_DDMTREBIC-R4_met.fits;2.34132;26493.2;6.16362;0.170667
20230620134148942_DDMTREBIC-R4_met.fits;2.91678;26504.9;6.47887;0.341333
20230620134155939_DDMTREBIC-R4_met.fits;2.53101;26484.4;7.10909;0.682667
20230620134059448_DDMTREBIC-R4_snap.fits;3.38196;26500.5;2.2956;0
20230620134232803_DDMTREBIC-R4_met.fits;3.15284;26478.5;10.8954;0.170667
20230620134245091_DDMTREBIC-R4_met.fits;2.73353;26488.8;5.47549;2.21867
20230620134253795_DDMTREBIC-R4_met.fits;3.35449;26502;23.4329;3.072
20230620134159523_DDMTREBIC-R4_snap.fits;2.44001;26499;2.0569;0
20230620134259939_DDMTREBIC-R4_met.fits;2.32131;26499;6.48789;0.341333
20230620134305400_DDMTREBIC-R4_met.fits;2.78944;26506.3;16.8792;0.341333
20230620134310691_DDMTREBIC-R4_met.fits;3.971;26500.5;31.7594;0.853333
20230620134349432_DDMTREBIC-R4_met.fits;2.87237;26496.1;9.39783;0.341333
20230620134259598_DDMTREBIC-R4_snap.fits;2.75126;26487.3;2.62629;0
20230620134404110_DDMTREBIC-R4_met.fits;2.41043;26490.2;19.2445;0.341333
20230620134440974_DDMTREBIC-R4_met.fits;2.94614;26487.3;6.10578;0.170667
20230620134449166_DDMTREBIC-R4_met.fits;2.69384;26500.5;6.35095;1.87733
20230620134359672_DDMTREBIC-R4_snap.fits;3.08591;26523.9;2.19138;0
20230620134501283_DDMTREBIC-R4_met.fits;2.95002;26484.4;8.18373;0.170667
20230620134530979_DDMTREBIC-R4_met.fits;2.66748;26491.7;14.0357;0.341333
20230620134551971_DDMTREBIC-R4_met.fits;2.61487;26490.2;14.2286;0.341333
20230620134555043_DDMTREBIC-R4_met.fits;2.43283;26462.4;14.5495;0.341333
20230620134459747_DDMTREBIC-R4_snap.fits;2.62919;26541.5;2.5502;0
20230620134604430_DDMTREBIC-R4_met.fits;2.82032;26532.7;6.79802;0.170667
20230620134611939_DDMTREBIC-R4_met.fits;2.49827;26547.4;5.53135;0.170667
20230620134616888_DDMTREBIC-R4_met.fits;2.75893;26502;50.7649;0.682667
20230620134619619_DDMTREBIC-R4_met.fits;4.25043;26499;12.2806;1.36533
20230620134559822_DDMTREBIC-R4_snap.fits;2.22373;26485.8;2.52905;0
20230620134750755_DDMTREBIC-R4_met.fits;3.38835;26497.6;13.2666;2.21867
20230620134659896_DDMTREBIC-R4_snap.fits;2.85436;26513.7;2.5442;0
20230620134757752_DDMTREBIC-R4_met.fits;3.31927;26506.3;6.65063;0.170667
20230620134816184_DDMTREBIC-R4_met.fits;2.74531;26500.5;5.91882;0.170667
20230620134818574_DDMTREBIC-R4_met.fits;3.98349;26500.5;14.797;0.341333
20230620134822158_DDMTREBIC-R4_met.fits;2.88247;26478.5;11.8089;0.341333
20230620134837518_DDMTREBIC-R4_met.fits;3.32004;26494.6;6.65826;0.512
20230620134844686_DDMTREBIC-R4_met.fits;3.61824;26494.6;13.8572;0.170667
20230620134854414_DDMTREBIC-R4_met.fits;2.38953;26507.8;10.2515;0.170667
20230620134759971_DDMTREBIC-R4_snap.fits;2.25154;26465.3;2.04742;0
20230620134905336_DDMTREBIC-R4_met.fits;2.49075;26503.4;6.06095;0.170667
20230620134908408_DDMTREBIC-R4_met.fits;3.39684;26488.8;8.63789;0.853333
20230620134913699_DDMTREBIC-R4_met.fits;2.77574;26500.5;14.5274;0.341333
20230620134922062_DDMTREBIC-R4_met.fits;2.97332;26509.3;19.0388;1.024
20230620134938958_DDMTREBIC-R4_met.fits;2.91097;26504.9;36.1202;0.341333
20230620134951246_DDMTREBIC-R4_met.fits;4.86015;26519.5;28.9055;0.682667
20230620134900046_DDMTREBIC-R4_snap.fits;3.32263;26484.4;4.49055;0
20230620135011214_DDMTREBIC-R4_met.fits;2.49483;26496.1;7.28765;0.170667
20230620135000120_DDMTREBIC-R4_snap.fits;4.32041;26522.5;3.33919;0
20230620135107363_DDMTREBIC-R4_met.fits;3.24278;26488.8;6.58051;0.341333
20230620135110094_DDMTREBIC-R4_met.fits;2.72345;26496.1;9.31758;0.170667
20230620135122211_DDMTREBIC-R4_met.fits;2.59275;26494.6;7.76072;0.170667
20230620135127843_DDMTREBIC-R4_met.fits;2.73666;26494.6;7.77155;0.341333
20230620135135182_DDMTREBIC-R4_met.fits;2.33278;26487.3;5.82876;0.170667
20230620135137912_DDMTREBIC-R4_met.fits;2.8358;26504.9;7.12522;0.512
20230620135144568_DDMTREBIC-R4_met.fits;3.51996;26494.6;7.64674;0.170667
20230620135100195_DDMTREBIC-R4_snap.fits;4.12636;26458;3.4169;0
20230620135200099_DDMTREBIC-R4_met.fits;2.64366;26515.1;5.51186;0.341333
20230620135214776_DDMTREBIC-R4_met.fits;3.83714;26490.2;23.2497;2.56
20230620135200270_DDMTREBIC-R4_snap.fits;4.56267;26474.1;3.08933;0
20230620135308366_DDMTREBIC-R4_met.fits;2.4199;26506.3;5.91682;0.170667
20230620135311096_DDMTREBIC-R4_met.fits;2.79896;26507.8;9.11266;0.341333
20230620135318776_DDMTREBIC-R4_met.fits;3.02128;26488.8;82.9278;0.512
20230620135330040_DDMTREBIC-R4_met.fits;2.7519;26497.6;7.74884;0.341333
20230620135342840_DDMTREBIC-R4_met.fits;2.99159;26515.1;9.259;0.341333
20230620135300344_DDMTREBIC-R4_snap.fits;3.25789;26459.5;2.18128;0
20230620135401784_DDMTREBIC-R4_met.fits;2.82727;26475.6;5.74989;0.170667
20230620135422264_DDMTREBIC-R4_met.fits;2.84015;26488.8;7.10625;0.512
20230620135441891_DDMTREBIC-R4_met.fits;2.47182;26500.5;5.39008;0.170667
20230620135400419_DDMTREBIC-R4_snap.fits;2.88328;26471.2;2.37496;0
20230620135501518_DDMTREBIC-R4_met.fits;3.44181;26491.7;12.4963;0.170667
20230620135506296_DDMTREBIC-R4_met.fits;3.14139;26462.4;12.5268;0.341333
20230620135523875_DDMTREBIC-R4_met.fits;3.00753;26504.9;7.27396;0.170667
20230620135500494_DDMTREBIC-R4_snap.fits;2.93874;26519.5;2.8484;0
20230620135558350_DDMTREBIC-R4_met.fits;2.33128;26475.6;15.1142;0.341333
20230620135609272_DDMTREBIC-R4_met.fits;2.59283;26478.5;24.2937;0.512
20230620135611662_DDMTREBIC-R4_met.fits;3.13501;26496.1;9.40685;0.170667
20230620135622755_DDMTREBIC-R4_met.fits;3.84501;26512.2;20.2458;0.341333
20230620135627192_DDMTREBIC-R4_met.fits;2.66803;26500.5;6.50189;0.170667
20230620135631288_DDMTREBIC-R4_met.fits;3.27168;26503.4;19.1402;0.170667
20230620135636408_DDMTREBIC-R4_met.fits;3.49253;26497.6;7.03416;0.170667
20230620135644942_DDMTREBIC-R4_met.fits;2.61129;26496.1;8.52464;0.341333
20230620135651427_DDMTREBIC-R4_met.fits;3.85423;26481.4;14.9452;0.341333
20230620135600568_DDMTREBIC-R4_snap.fits;3.28844;26472.7;3.15497;0
20230620135708152_DDMTREBIC-R4_met.fits;3.61109;26509.3;7.96522;0.170667
20230620135712248_DDMTREBIC-R4_met.fits;2.7355;26502;11.8365;0.170667
20230620135718734_DDMTREBIC-R4_met.fits;3.51382;26500.5;7.73712;0.170667
20230620135747235_DDMTREBIC-R4_met.fits;3.37908;26509.3;11.1267;0.170667
20230620135700643_DDMTREBIC-R4_snap.fits;2.71461;26496.1;2.87052;0
20230620135836046_DDMTREBIC-R4_met.fits;2.45468;26491.7;8.00565;0.170667
20230620135845774_DDMTREBIC-R4_met.fits;3.38518;26509.3;10.7677;0.682667
20230620135850382_DDMTREBIC-R4_met.fits;2.73022;26507.8;9.63341;0.341333
20230620135800718_DDMTREBIC-R4_snap.fits;3.01729;26477.1;2.34196;0
20230620135907448_DDMTREBIC-R4_met.fits;2.90404;26488.8;8.49107;0.341333
20230620135917347_DDMTREBIC-R4_met.fits;2.93034;26481.4;8.60736;0.341333
20230620135919736_DDMTREBIC-R4_met.fits;3.49772;26484.4;10.9698;0.341333
20230620135924003_DDMTREBIC-R4_met.fits;2.22935;26509.3;5.20241;0.341333
20230620135927928_DDMTREBIC-R4_met.fits;2.58228;26504.9;5.16778;0.170667
20230620135900792_DDMTREBIC-R4_snap.fits;2.57034;26458;1.84635;0
