# file name; noise; peak f.; mag.; duration
20230620175952504_DDMTREBIC-R4_met.fits;3.25133;26488.8;29.0317;0.512
20230620180002915_DDMTREBIC-R4_met.fits;2.33458;26515.1;12.6887;0.341333
20230620180033123_DDMTREBIC-R4_met.fits;2.9997;26512.2;11.6207;0.341333
20230620180103502_DDMTREBIC-R4_met.fits;3.05292;26503.4;6.69403;0.170667
20230620180018787_DDMTREBIC-R4_snap.fits;3.27348;26455.1;3.77289;0
20230620180208867_DDMTREBIC-R4_met.fits;3.7526;26519.5;48.4755;0.341333
20230620180118862_DDMTREBIC-R4_snap.fits;4.11147;26534.2;2.94002;0
20230620180229859_DDMTREBIC-R4_met.fits;2.83894;26488.8;21.0624;0.512
20230620180250851_DDMTREBIC-R4_met.fits;2.6298;26515.1;5.8222;0.853333
20230620180300067_DDMTREBIC-R4_met.fits;2.4349;26503.4;6.92731;0.170667
20230620180218936_DDMTREBIC-R4_snap.fits;3.57327;26518.1;2.80841;0
20230620180339491_DDMTREBIC-R4_met.fits;2.76472;26502;6.01559;0.341333
20230620180319011_DDMTREBIC-R4_snap.fits;3.14923;26475.6;2.28283;0
20230620180419939_DDMTREBIC-R4_met.fits;2.36855;26509.3;7.81729;0.170667
20230620180423864_DDMTREBIC-R4_met.fits;2.59509;26494.6;7.33679;0.170667
20230620180426936_DDMTREBIC-R4_met.fits;2.71391;26500.5;8.52127;0.170667
20230620180437518_DDMTREBIC-R4_met.fits;2.65096;26466.8;18.1425;0.341333
20230620180452024_DDMTREBIC-R4_met.fits;2.62919;26518.1;8.09106;0.170667
20230620180457315_DDMTREBIC-R4_met.fits;3.56122;26507.8;7.51545;0.170667
20230620180504483_DDMTREBIC-R4_met.fits;3.76301;26491.7;7.96943;0.512
20230620180516430_DDMTREBIC-R4_met.fits;3.24402;26491.7;15.1321;0.341333
20230620180419086_DDMTREBIC-R4_snap.fits;2.70391;26504.9;2.46483;0
20230620180520014_DDMTREBIC-R4_met.fits;2.73817;26504.9;5.84414;0.170667
20230620180539128_DDMTREBIC-R4_met.fits;2.7764;26500.5;6.06771;0.170667
20230620180519160_DDMTREBIC-R4_snap.fits;2.63578;26500.5;2.34761;0
20230620180644323_DDMTREBIC-R4_met.fits;4.80077;26456.5;22.1923;0.341333
20230620180649443_DDMTREBIC-R4_met.fits;3.42986;26507.8;8.41188;0.341333
20230620180619235_DDMTREBIC-R4_snap.fits;2.52101;26512.2;2.14347;0
20230620180807096_DDMTREBIC-R4_met.fits;2.35389;26500.5;4.83662;0.170667
20230620180719310_DDMTREBIC-R4_snap.fits;2.37774;26547.4;2.29873;0
20230620180825528_DDMTREBIC-R4_met.fits;3.02438;26494.6;7.6152;0.170667
20230620180836622_DDMTREBIC-R4_met.fits;2.61163;26513.7;19.5396;0.341333
20230620180841912_DDMTREBIC-R4_met.fits;2.84822;26497.6;6.48259;0.170667
20230620180857272_DDMTREBIC-R4_met.fits;2.70763;26510.7;11.6714;0.682667
20230620180909731_DDMTREBIC-R4_met.fits;2.87025;26499;52.8008;0.853333
20230620180819384_DDMTREBIC-R4_snap.fits;2.64544;26459.5;2.02326;0
20230620180922702_DDMTREBIC-R4_met.fits;2.39905;26499;5.56377;0.170667
20230620180927822_DDMTREBIC-R4_met.fits;3.63462;26513.7;44.8148;0.341333
20230620181005539_DDMTREBIC-R4_met.fits;2.7796;26499;12.1427;0.341333
20230620180919459_DDMTREBIC-R4_snap.fits;2.75585;26541.5;2.25085;0
20230620181019534_DDMTREBIC-R4_snap.fits;2.7019;26525.4;2.00786;0
20230620181116536_DDMTREBIC-R4_met.fits;2.79082;26494.6;7.95072;1.19467
20230620181126094_DDMTREBIC-R4_met.fits;2.42963;26532.7;5.82345;0.170667
20230620181130872_DDMTREBIC-R4_met.fits;2.68494;26481.4;10.0138;1.36533
20230620181151011_DDMTREBIC-R4_met.fits;2.38801;26547.4;10.8282;0.170667
20230620181206542_DDMTREBIC-R4_met.fits;2.90817;26497.6;6.71106;0.170667
20230620181119608_DDMTREBIC-R4_snap.fits;2.79692;26463.9;2.70765;0
20230620181309688_DDMTREBIC-R4_met.fits;3.28032;26512.2;9.98465;0.341333
20230620181219683_DDMTREBIC-R4_snap.fits;2.39881;26516.6;3.3885;0
20230620181329144_DDMTREBIC-R4_met.fits;2.4318;26502;44.3086;0.682667
20230620181351843_DDMTREBIC-R4_met.fits;2.19736;26500.5;5.91198;0.170667
20230620181358499_DDMTREBIC-R4_met.fits;2.82239;26506.3;20.7448;0.512
20230620181409934_DDMTREBIC-R4_met.fits;2.40735;26506.3;5.14359;0.170667
20230620181412835_DDMTREBIC-R4_met.fits;2.33777;26490.2;6.00713;0.170667
20230620181319758_DDMTREBIC-R4_snap.fits;2.90434;26538.6;2.10471;0
20230620181427342_DDMTREBIC-R4_met.fits;4.24507;26510.7;40.485;0.341333
20230620181430926_DDMTREBIC-R4_met.fits;2.61538;26499;8.90799;0.170667
20230620181433998_DDMTREBIC-R4_met.fits;2.58381;26502;8.5438;0.341333
20230620181443043_DDMTREBIC-R4_met.fits;3.08674;26504.9;6.49052;1.19467
20230620181419832_DDMTREBIC-R4_snap.fits;3.13198;26453.6;2.7309;0
20230620181526563_DDMTREBIC-R4_met.fits;3.15214;26490.2;11.9817;0.170667
20230620181549603_DDMTREBIC-R4_met.fits;2.64151;26547.4;30.2107;0.682667
20230620181519907_DDMTREBIC-R4_snap.fits;4.00478;26462.4;3.00018;0
20230620181701112_DDMTREBIC-R4_met.fits;2.7319;26491.7;7.17143;0.170667
20230620181619982_DDMTREBIC-R4_snap.fits;4.01687;26465.3;3.28165;0
20230620181724664_DDMTREBIC-R4_met.fits;3.22361;26509.3;17.2563;0.341333
20230620181746510_DDMTREBIC-R4_met.fits;2.5445;26494.6;5.78665;0.170667
20230620181720056_DDMTREBIC-R4_snap.fits;2.52759;26534.2;1.96348;0
20230620181823544_DDMTREBIC-R4_met.fits;2.89779;26506.3;6.34829;0.170667
20230620181827640_DDMTREBIC-R4_met.fits;2.26684;26506.3;12.2322;0.341333
20230620181845560_DDMTREBIC-R4_met.fits;2.87438;26502;6.23877;0.341333
20230620181914574_DDMTREBIC-R4_met.fits;2.79833;26510.7;6.02278;1.36533
20230620181820131_DDMTREBIC-R4_snap.fits;2.65568;26481.4;2.07563;0
20230620181953656_DDMTREBIC-R4_met.fits;2.79368;26487.3;7.66678;1.70667
20230620182002190_DDMTREBIC-R4_met.fits;3.36477;26509.3;17.4466;0.341333
20230620182010040_DDMTREBIC-R4_met.fits;2.42015;26519.5;5.44836;0.170667
20230620181920206_DDMTREBIC-R4_snap.fits;2.25862;26534.2;2.84126;0
20230620182030691_DDMTREBIC-R4_met.fits;2.70915;26507.8;8.10973;0.512
20230620182041784_DDMTREBIC-R4_met.fits;2.4958;26510.7;5.75097;0.170667
20230620182044856_DDMTREBIC-R4_met.fits;2.52329;26547.4;13.8221;0.682667
20230620182020280_DDMTREBIC-R4_snap.fits;2.66266;26515.1;2.57471;0
20230620182125987_DDMTREBIC-R4_met.fits;2.26583;26488.8;4.71406;0.341333
20230620182136398_DDMTREBIC-R4_met.fits;2.66838;26458;5.36326;0.170667
20230620182143736_DDMTREBIC-R4_met.fits;2.6041;26515.1;5.8759;0.170667
20230620182146808_DDMTREBIC-R4_met.fits;2.90104;26475.6;6.85759;0.341333
20230620182156878_DDMTREBIC-R4_met.fits;2.11475;26507.8;4.94668;0.341333
20230620182120355_DDMTREBIC-R4_snap.fits;2.30429;26481.4;2.39809;0
20230620182220259_DDMTREBIC-R4_met.fits;3.35302;26497.6;6.81124;0.170667
20230620182227939_DDMTREBIC-R4_met.fits;2.75425;26523.9;5.79071;0.170667
20230620182245347_DDMTREBIC-R4_met.fits;3.68683;26477.1;7.61718;1.36533
20230620182311288_DDMTREBIC-R4_met.fits;3.9408;26481.4;10.5089;0.170667
20230620182316750_DDMTREBIC-R4_met.fits;2.92879;26488.8;18.4624;0.682667
20230620182220430_DDMTREBIC-R4_snap.fits;2.70752;26515.1;2.83004;0
20230620182332110_DDMTREBIC-R4_met.fits;3.10815;26512.2;19.6398;0.853333
20230620182349006_DDMTREBIC-R4_met.fits;3.15614;26450.7;7.83714;0.341333
20230620182320504_DDMTREBIC-R4_snap.fits;2.75755;26485.8;1.97597;0
20230620182424675_DDMTREBIC-R4_met.fits;2.94831;26491.7;6.45885;0.170667
20230620182442766_DDMTREBIC-R4_met.fits;2.22868;26459.5;11.4912;0.170667
20230620182447032_DDMTREBIC-R4_met.fits;2.5238;26481.4;8.05618;0.170667
20230620182517582_DDMTREBIC-R4_met.fits;2.43378;26490.2;6.05702;0.170667
20230620182420579_DDMTREBIC-R4_snap.fits;2.73211;26538.6;1.85352;0
20230620182538915_DDMTREBIC-R4_met.fits;2.76429;26496.1;6.11102;0.170667
20230620182604856_DDMTREBIC-R4_met.fits;2.35975;26510.7;7.71946;0.170667
20230620182520654_DDMTREBIC-R4_snap.fits;2.80455;26465.3;1.68732;0
20230620182616462_DDMTREBIC-R4_met.fits;2.59064;26504.9;8.53454;3.41333
20230620182651278_DDMTREBIC-R4_met.fits;2.67008;26518.1;5.45453;0.853333
20230620182654350_DDMTREBIC-R4_met.fits;3.09224;26503.4;11.1771;0.341333
20230620182657080_DDMTREBIC-R4_met.fits;2.90845;26497.6;8.67057;2.048
20230620182715171_DDMTREBIC-R4_met.fits;3.05102;26506.3;6.66373;0.170667
20230620182717902_DDMTREBIC-R4_met.fits;2.49172;26521;9.77852;0.170667
20230620182620728_DDMTREBIC-R4_snap.fits;2.91458;26465.3;3.17783;0
20230620182738040_DDMTREBIC-R4_met.fits;2.70238;26499;19.0587;0.341333
20230620182748963_DDMTREBIC-R4_met.fits;2.5648;26509.3;7.91445;0.170667
20230620182720803_DDMTREBIC-R4_snap.fits;3.29857;26503.4;2.59612;0
20230620182829752_DDMTREBIC-R4_met.fits;2.65635;26474.1;7.53755;1.70667
20230620182854670_DDMTREBIC-R4_met.fits;2.91555;26509.3;8.45429;0.341333
20230620182820878_DDMTREBIC-R4_snap.fits;3.21053;26528.3;2.26969;0
20230620182952184_DDMTREBIC-R4_met.fits;2.70381;26510.7;23.3623;0.512
20230620182956451_DDMTREBIC-R4_met.fits;2.80449;26502;9.85966;0.341333
20230620183000376_DDMTREBIC-R4_met.fits;3.0387;26519.5;7.96201;0.170667
20230620183007886_DDMTREBIC-R4_met.fits;2.87451;26525.4;9.70594;0.341333
20230620182920952_DDMTREBIC-R4_snap.fits;3.31021;26469.7;3.14527;0
20230620183020856_DDMTREBIC-R4_met.fits;2.19904;26487.3;10.9316;0.853333
20230620183027342_DDMTREBIC-R4_met.fits;2.72632;26493.2;6.25013;0.170667
20230620183046798_DDMTREBIC-R4_met.fits;2.35181;26504.9;5.89941;0.512
20230620183052430_DDMTREBIC-R4_met.fits;3.65984;26538.6;71.1901;0.512
20230620183106254_DDMTREBIC-R4_met.fits;2.61581;26503.4;5.51366;0.341333
20230620183021027_DDMTREBIC-R4_snap.fits;2.41258;26544.4;1.84535;0
20230620183142094_DDMTREBIC-R4_met.fits;2.56708;26518.1;12.87;0.341333
20230620183154211_DDMTREBIC-R4_met.fits;3.00136;26485.8;6.41461;1.024
20230620183121102_DDMTREBIC-R4_snap.fits;2.98423;26504.9;2.01831;0
20230620183232440_DDMTREBIC-R4_met.fits;3.51444;26504.9;10.7496;0.682667
20230620183300771_DDMTREBIC-R4_met.fits;3.07741;26497.6;9.46263;0.512
20230620183310670_DDMTREBIC-R4_met.fits;2.61419;26510.7;81.596;0.682667
20230620183315107_DDMTREBIC-R4_met.fits;2.68215;26502;5.53225;0.341333
20230620183221176_DDMTREBIC-R4_snap.fits;3.15126;26488.8;2.34196;0
20230620183319715_DDMTREBIC-R4_met.fits;2.61882;26504.9;6.32922;0.170667
20230620183343608_DDMTREBIC-R4_met.fits;2.41949;26509.3;6.45322;0.170667
20230620183418083_DDMTREBIC-R4_met.fits;2.73105;26499;8.2644;0.170667
20230620183321251_DDMTREBIC-R4_snap.fits;2.6183;26493.2;2.06871;0
20230620183436686_DDMTREBIC-R4_met.fits;2.91816;26503.4;10.9765;0.341333
20230620183443171_DDMTREBIC-R4_met.fits;2.61897;26509.3;20.5542;0.341333
20230620183458702_DDMTREBIC-R4_met.fits;2.71658;26513.7;33.7269;0.512
20230620183518670_DDMTREBIC-R4_met.fits;2.72604;26503.4;7.12825;0.170667
20230620183421326_DDMTREBIC-R4_snap.fits;2.44074;26481.4;2.2216;0
20230620183533688_DDMTREBIC-R4_met.fits;2.78225;26518.1;6.21806;0.170667
20230620183538638_DDMTREBIC-R4_met.fits;3.17375;26504.9;9.27851;0.170667
20230620183551779_DDMTREBIC-R4_met.fits;2.96351;26519.5;5.94318;0.170667
20230620183521400_DDMTREBIC-R4_snap.fits;2.5882;26510.7;3.27358;0
20230620183630179_DDMTREBIC-R4_met.fits;3.14001;26494.6;24.3027;0.512
20230620183634275_DDMTREBIC-R4_met.fits;4.17554;26510.7;12.6864;0.170667
20230620183646904_DDMTREBIC-R4_met.fits;1.99874;26482.9;8.9828;0.170667
20230620183621475_DDMTREBIC-R4_snap.fits;2.82743;26500.5;2.52634;0
20230620183727182_DDMTREBIC-R4_met.fits;2.46883;26471.2;7.52966;0.170667
20230620183749198_DDMTREBIC-R4_met.fits;3.60842;26504.9;17.8214;0.341333
20230620183758926_DDMTREBIC-R4_met.fits;2.53679;26516.6;7.36051;0.170667
20230620183721550_DDMTREBIC-R4_snap.fits;2.61403;26466.8;2.34622;0
20230620183900024_DDMTREBIC-R4_met.fits;2.56295;26509.3;6.20453;0.170667
20230620183904632_DDMTREBIC-R4_met.fits;2.84997;26504.9;9.23989;0.170667
20230620183821624_DDMTREBIC-R4_snap.fits;2.61804;26528.3;2.33418;0
20230620183923918_DDMTREBIC-R4_met.fits;2.68998;26500.5;5.39801;0.170667
20230620184004366_DDMTREBIC-R4_met.fits;3.09866;26506.3;48.1951;0.512
20230620183921699_DDMTREBIC-R4_snap.fits;2.20148;26482.9;1.87441;0
20230620184041400_DDMTREBIC-R4_met.fits;3.52716;26502;8.28373;0.170667
20230620184021774_DDMTREBIC-R4_snap.fits;2.43793;26449.2;2.09734;0
20230620184127139_DDMTREBIC-R4_met.fits;2.66352;26512.2;5.57778;0.170667
20230620184133112_DDMTREBIC-R4_met.fits;2.64834;26493.2;8.45513;0.682667
20230620184136526_DDMTREBIC-R4_met.fits;2.44557;26500.5;4.90927;0.170667
20230620184139086_DDMTREBIC-R4_met.fits;2.70986;26513.7;7.94464;0.170667
20230620184150520_DDMTREBIC-R4_met.fits;2.47166;26502;5.6898;0.170667
20230620184209976_DDMTREBIC-R4_met.fits;2.01365;26507.8;4.6916;1.87733
20230620184215438_DDMTREBIC-R4_met.fits;3.0386;26474.1;9.28438;0.341333
20230620184121848_DDMTREBIC-R4_snap.fits;3.00734;26516.6;3.15272;0
20230620184228067_DDMTREBIC-R4_met.fits;2.43892;26515.1;8.30348;0.341333
20230620184309539_DDMTREBIC-R4_met.fits;2.78243;26509.3;21.4616;1.87733
20230620184221923_DDMTREBIC-R4_snap.fits;3.38043;26459.5;2.57254;0
20230620184337016_DDMTREBIC-R4_met.fits;2.47012;26490.2;10.2514;0.170667
20230620184354595_DDMTREBIC-R4_met.fits;2.58169;26525.4;6.96159;0.512
20230620184359886_DDMTREBIC-R4_met.fits;2.37826;26512.2;9.98011;0.170667
20230620184321998_DDMTREBIC-R4_snap.fits;3.63866;26529.8;3.29999;0
20230620184421902_DDMTREBIC-R4_met.fits;2.79511;26490.2;23.2556;0.341333
20230620184516174_DDMTREBIC-R4_met.fits;2.469;26509.3;7.16765;0.170667
20230620184422072_DDMTREBIC-R4_snap.fits;3.16061;26500.5;2.28855;0
20230620184525731_DDMTREBIC-R4_met.fits;2.90322;26502;12.8662;0.341333
20230620184531704_DDMTREBIC-R4_met.fits;2.7156;26497.6;10.1863;1.70667
20230620184536654_DDMTREBIC-R4_met.fits;2.44621;26502;6.14395;0.170667
20230620184543651_DDMTREBIC-R4_met.fits;2.85438;26507.8;18.4701;2.048
20230620184557134_DDMTREBIC-R4_met.fits;2.73251;26512.2;12.1441;0.341333
20230620184601742_DDMTREBIC-R4_met.fits;2.59508;26503.4;9.29635;0.512
20230620184522147_DDMTREBIC-R4_snap.fits;3.53219;26453.6;2.05335;0
20230620184620003_DDMTREBIC-R4_met.fits;2.53362;26500.5;7.03677;0.170667
20230620184624952_DDMTREBIC-R4_met.fits;2.46579;26522.5;5.40202;0.170667
20230620184631608_DDMTREBIC-R4_met.fits;2.33129;26488.8;8.29302;0.341333
20230620184649358_DDMTREBIC-R4_met.fits;3.0652;26513.7;6.42342;0.682667
20230620184653624_DDMTREBIC-R4_met.fits;2.3842;26506.3;18.7486;0.512
20230620184622222_DDMTREBIC-R4_snap.fits;4.85636;26535.6;3.43521;0
20230620184724856_DDMTREBIC-R4_met.fits;2.94145;26518.1;21.9625;0.341333
20230620184727587_DDMTREBIC-R4_met.fits;3.36075;26500.5;19.1274;0.341333
20230620184731342_DDMTREBIC-R4_met.fits;3.20508;26488.8;8.49724;1.536
20230620184743288_DDMTREBIC-R4_met.fits;2.80514;26515.1;12.4686;0.341333
20230620184756942_DDMTREBIC-R4_met.fits;2.37925;26488.8;5.04493;0.170667
20230620184801891_DDMTREBIC-R4_met.fits;2.54589;26516.6;18.194;0.341333
20230620184722296_DDMTREBIC-R4_snap.fits;2.75763;26494.6;2.38598;0
20230620184828515_DDMTREBIC-R4_met.fits;2.10744;26480;7.59864;0.170667
20230620184850531_DDMTREBIC-R4_met.fits;2.35943;26503.4;16.6923;0.682667
20230620184822371_DDMTREBIC-R4_snap.fits;3.2962;26490.2;2.69245;0
20230620185006136_DDMTREBIC-R4_met.fits;2.40037;26503.4;5.19853;0.170667
20230620185010232_DDMTREBIC-R4_met.fits;3.12378;26506.3;40.8847;0.512
20230620184922446_DDMTREBIC-R4_snap.fits;2.9563;26534.2;2.56003;0
20230620185022862_DDMTREBIC-R4_met.fits;2.57661;26507.8;6.78075;0.341333
20230620185038222_DDMTREBIC-R4_met.fits;2.86594;26494.6;6.11464;0.170667
20230620185100579_DDMTREBIC-R4_met.fits;2.6204;26547.4;11.5588;0.512
20230620185107576_DDMTREBIC-R4_met.fits;3.11073;26472.7;10.4476;5.12
20230620185022520_DDMTREBIC-R4_snap.fits;2.24203;26494.6;2.47317;0
20230620185124302_DDMTREBIC-R4_met.fits;2.81049;26506.3;11.2572;0.170667
20230620185154510_DDMTREBIC-R4_met.fits;2.09964;26540;11.4461;1.87733
20230620185122595_DDMTREBIC-R4_snap.fits;2.33843;26480;2.03491;0
20230620185224547_DDMTREBIC-R4_met.fits;2.64881;26507.8;124.663;0.853333
20230620185245710_DDMTREBIC-R4_met.fits;2.51961;26466.8;19.5344;0.341333
20230620185301411_DDMTREBIC-R4_met.fits;2.88613;26531.2;95.8259;0.853333
20230620185316430_DDMTREBIC-R4_met.fits;2.83997;26500.5;6.13489;0.341333
20230620185222670_DDMTREBIC-R4_snap.fits;3.23517;26506.3;4.10278;0
20230620185321720_DDMTREBIC-R4_met.fits;2.1608;26507.8;7.24841;0.341333
20230620185332302_DDMTREBIC-R4_met.fits;3.46717;26509.3;11.579;0.341333
20230620185335715_DDMTREBIC-R4_met.fits;2.45571;26506.3;6.32056;0.170667
20230620185340494_DDMTREBIC-R4_met.fits;2.99912;26496.1;25.2196;0.682667
20230620185404387_DDMTREBIC-R4_met.fits;3.216;26506.3;7.17958;0.512
20230620185411555_DDMTREBIC-R4_met.fits;3.37618;26482.9;10.952;2.048
20230620185415480_DDMTREBIC-R4_met.fits;3.21684;26490.2;9.52952;0.512
20230620185322744_DDMTREBIC-R4_snap.fits;2.48646;26513.7;2.64033;0
20230620185447907_DDMTREBIC-R4_met.fits;2.35299;26504.9;41.5183;0.682667
20230620185455075_DDMTREBIC-R4_met.fits;2.13327;26502;10.9973;1.024
20230620185422819_DDMTREBIC-R4_snap.fits;3.1286;26523.9;5.35232;0
20230620185522382_DDMTREBIC-R4_met.fits;2.54177;26522.5;5.35232;0.170667
20230620185532280_DDMTREBIC-R4_met.fits;3.66859;26507.8;7.50013;0.512
20230620185522894_DDMTREBIC-R4_snap.fits;2.87991;26465.3;3.34072;0
20230620185620920_DDMTREBIC-R4_met.fits;2.67307;26513.7;13.673;2.21867
20230620185625016_DDMTREBIC-R4_met.fits;2.64503;26497.6;9.08421;0.170667
20230620185629966_DDMTREBIC-R4_met.fits;2.46558;26494.6;4.99691;0.170667
20230620185702392_DDMTREBIC-R4_met.fits;3.11316;26506.3;9.8457;0.341333
20230620185622968_DDMTREBIC-R4_snap.fits;3.67124;26478.5;2.23832;0
20230620185801102_DDMTREBIC-R4_met.fits;2.59503;26491.7;9.56162;0.512
20230620185804856_DDMTREBIC-R4_met.fits;2.44894;26494.6;4.95744;0.341333
20230620185723043_DDMTREBIC-R4_snap.fits;3.15522;26462.4;1.94976;0
20230620185906467_DDMTREBIC-R4_met.fits;2.76712;26507.8;7.63099;0.170667
20230620185915512_DDMTREBIC-R4_met.fits;2.45142;26506.3;8.31001;0.170667
20230620185823118_DDMTREBIC-R4_snap.fits;2.3752;26521;2.43183;0
20230620185928824_DDMTREBIC-R4_met.fits;2.58656;26488.8;6.30918;0.170667
20230620185923192_DDMTREBIC-R4_snap.fits;3.3659;26502;3.67895;0
