# file name; noise; peak f.; mag.; duration
20230620055952163_DDMTREBIC-R4_met.fits;3.9302;26485.8;24.9601;0.341333
20230620060004622_DDMTREBIC-R4_met.fits;2.36642;26484.4;7.42955;3.24267
20230620060023395_DDMTREBIC-R4_met.fits;3.26254;26515.1;14.5449;0.341333
20230620060030392_DDMTREBIC-R4_met.fits;3.53916;26499;12.0984;0.170667
20230620060040974_DDMTREBIC-R4_met.fits;3.67708;26532.7;7.89866;0.341333
20230620060048312_DDMTREBIC-R4_met.fits;2.93454;26523.9;9.72307;0.170667
20230620060050702_DDMTREBIC-R4_met.fits;2.51646;26507.8;14.2375;0.512
20230620060054627_DDMTREBIC-R4_met.fits;2.56092;26512.2;8.12226;0.512
20230620060105891_DDMTREBIC-R4_met.fits;3.07298;26484.4;11.3072;0.170667
20230620060115790_DDMTREBIC-R4_met.fits;2.65436;26537.1;7.85541;0.682667
20230620060121934_DDMTREBIC-R4_met.fits;3.0975;26512.2;8.57266;0.170667
20230620060025102_DDMTREBIC-R4_snap.fits;3.06093;26453.6;2.26439;0
20230620060126542_DDMTREBIC-R4_met.fits;2.70673;26531.2;17.4503;0.341333
20230620060143950_DDMTREBIC-R4_met.fits;3.29248;26515.1;32.2052;1.024
20230620060152312_DDMTREBIC-R4_met.fits;3.26797;26521;20.7955;0.341333
20230620060158286_DDMTREBIC-R4_met.fits;2.77158;26491.7;15.3074;0.341333
20230620060202723_DDMTREBIC-R4_met.fits;3.13475;26449.2;7.40988;0.170667
20230620060210403_DDMTREBIC-R4_met.fits;2.70311;26458;5.72148;0.341333
20230620060215694_DDMTREBIC-R4_met.fits;2.54006;26466.8;8.06909;0.170667
20230620060125176_DDMTREBIC-R4_snap.fits;3.2408;26460.9;2.42312;0
20230620060234296_DDMTREBIC-R4_met.fits;2.82141;26531.2;9.28388;0.682667
20230620060240782_DDMTREBIC-R4_met.fits;2.70102;26513.7;7.4662;2.90133
20230620060246072_DDMTREBIC-R4_met.fits;5.7642;26510.7;27.0621;0.341333
20230620060311672_DDMTREBIC-R4_met.fits;2.64137;26509.3;21.1871;1.70667
20230620060315427_DDMTREBIC-R4_met.fits;3.01098;26543;6.33469;1.19467
20230620060319352_DDMTREBIC-R4_met.fits;2.57922;26474.1;6.42671;1.024
20230620060225251_DDMTREBIC-R4_snap.fits;2.74942;26545.9;1.70581;0
20230620060329080_DDMTREBIC-R4_met.fits;4.05884;26459.5;10.5977;0.170667
20230620060334712_DDMTREBIC-R4_met.fits;2.56292;26500.5;5.65493;0.170667
20230620060353486_DDMTREBIC-R4_met.fits;2.3619;26497.6;5.65477;2.56
20230620060359459_DDMTREBIC-R4_met.fits;2.77804;26521;15.1805;0.341333
20230620060409870_DDMTREBIC-R4_met.fits;2.77228;26487.3;13.3756;0.170667
20230620060419086_DDMTREBIC-R4_met.fits;3.93802;26526.9;31.0393;0.341333
20230620060422158_DDMTREBIC-R4_met.fits;4.70761;26523.9;36.8376;0.682667
20230620060325326_DDMTREBIC-R4_snap.fits;2.71167;26466.8;3.78007;0
20230620060437859_DDMTREBIC-R4_met.fits;2.24375;26507.8;5.81825;4.94933
20230620060447587_DDMTREBIC-R4_met.fits;2.57951;26521;9.50004;0.170667
20230620060449635_DDMTREBIC-R4_met.fits;2.73332;26515.1;6.02799;0.853333
20230620060452366_DDMTREBIC-R4_met.fits;2.71474;26469.7;7.09788;0.170667
20230620060455950_DDMTREBIC-R4_met.fits;3.14153;26469.7;11.0636;0.170667
20230620060500558_DDMTREBIC-R4_met.fits;2.55251;26491.7;11.5344;0.341333
20230620060503459_DDMTREBIC-R4_met.fits;2.55059;26491.7;13.1784;0.170667
20230620060425400_DDMTREBIC-R4_snap.fits;3.07888;26463.9;2.63638;0
20230620060527864_DDMTREBIC-R4_met.fits;2.62135;26478.5;5.28321;0.170667
20230620060533838_DDMTREBIC-R4_met.fits;2.50548;26449.2;5.5759;0.170667
20230620060543224_DDMTREBIC-R4_met.fits;2.8089;26526.9;27.7228;0.682667
20230620060558926_DDMTREBIC-R4_met.fits;3.00722;26478.5;44.3916;4.43733
20230620060613944_DDMTREBIC-R4_met.fits;3.1096;26500.5;6.46866;0.170667
20230620060620942_DDMTREBIC-R4_met.fits;3.03095;26480;12.6771;0.341333
20230620060525475_DDMTREBIC-R4_snap.fits;2.57839;26518.1;3.43262;0
20230620060628451_DDMTREBIC-R4_met.fits;2.7263;26459.5;7.35701;0.170667
20230620060633400_DDMTREBIC-R4_met.fits;2.56393;26459.5;8.02696;2.21867
20230620060641934_DDMTREBIC-R4_met.fits;3.63593;26521;31.2787;0.512
20230620060653539_DDMTREBIC-R4_met.fits;2.54433;26504.9;5.16998;0.341333
20230620060702414_DDMTREBIC-R4_met.fits;6.67385;26500.5;33.1978;0.341333
20230620060713166_DDMTREBIC-R4_met.fits;6.06119;26488.8;20.026;0.170667
20230620060719480_DDMTREBIC-R4_met.fits;4.44739;26538.6;53.2702;1.36533
20230620060625550_DDMTREBIC-R4_snap.fits;5.05809;26455.1;4.00224;0
20230620060727672_DDMTREBIC-R4_met.fits;4.52261;26502;22.9473;1.87733
20230620060743544_DDMTREBIC-R4_met.fits;2.56859;26499;5.18337;1.87733
20230620060817678_DDMTREBIC-R4_met.fits;2.75;26497.6;6.53563;0.170667
20230620060820238_DDMTREBIC-R4_met.fits;2.72649;26537.1;15.2815;1.87733
20230620060725624_DDMTREBIC-R4_snap.fits;3.57959;26493.2;2.31757;0
20230620060824163_DDMTREBIC-R4_met.fits;3.05355;26515.1;13.5014;0.170667
20230620060827918_DDMTREBIC-R4_met.fits;3.02278;26500.5;14.886;0.341333
20230620060903928_DDMTREBIC-R4_met.fits;3.33556;26506.3;12.7318;0.170667
20230620060908366_DDMTREBIC-R4_met.fits;2.90487;26474.1;14.8703;0.170667
20230620060825699_DDMTREBIC-R4_snap.fits;3.15913;26507.8;2.66988;0
20230620060932942_DDMTREBIC-R4_met.fits;3.13261;26484.4;6.67387;0.170667
20230620060940792_DDMTREBIC-R4_met.fits;2.93457;26484.4;11.346;0.512
20230620060943694_DDMTREBIC-R4_met.fits;2.38246;26490.2;10.2819;0.341333
20230620060957347_DDMTREBIC-R4_met.fits;2.89465;26526.9;75.9677;0.341333
20230620061004856_DDMTREBIC-R4_met.fits;2.49743;26485.8;14.2281;0.170667
20230620061010659_DDMTREBIC-R4_met.fits;2.67668;26493.2;5.77107;0.853333
20230620061021582_DDMTREBIC-R4_met.fits;2.44834;26460.9;6.51572;1.87733
20230620060925774_DDMTREBIC-R4_snap.fits;3.43364;26510.7;3.25125;0
20230620061034723_DDMTREBIC-R4_met.fits;2.80442;26547.4;5.88967;0.170667
20230620061052643_DDMTREBIC-R4_met.fits;2.25985;26494.6;6.58552;0.341333
20230620061056056_DDMTREBIC-R4_met.fits;3.3935;26477.1;7.69538;2.73067
20230620061025848_DDMTREBIC-R4_snap.fits;2.92082;26528.3;2.18755;0
20230620061125923_DDMTREBIC-R4_met.fits;2.7169;26515.1;6.4441;0.170667
20230620061129336_DDMTREBIC-R4_met.fits;2.98869;26497.6;8.68761;0.170667
20230620061141795_DDMTREBIC-R4_met.fits;2.52714;26502;5.36123;1.87733
20230620061152206_DDMTREBIC-R4_met.fits;2.81097;26484.4;6.34737;2.73067
20230620061201251_DDMTREBIC-R4_met.fits;3.58786;26534.2;16.2173;0.341333
20230620061213710_DDMTREBIC-R4_met.fits;2.748;26480;17.7693;0.341333
20230620061125923_DDMTREBIC-R4_snap.fits;2.75827;26478.5;2.37219;0
20230620061222584_DDMTREBIC-R4_met.fits;2.63776;26496.1;8.81363;1.36533
20230620061239310_DDMTREBIC-R4_met.fits;2.32491;26493.2;5.54556;0.170667
20230620061243918_DDMTREBIC-R4_met.fits;3.39816;26488.8;8.29056;0.682667
20230620061251768_DDMTREBIC-R4_met.fits;3.08128;26480;13.9165;0.170667
20230620061315832_DDMTREBIC-R4_met.fits;2.48076;26500.5;13.1683;0.170667
20230620061225998_DDMTREBIC-R4_snap.fits;2.88116;26459.5;1.61357;0
20230620061326414_DDMTREBIC-R4_met.fits;2.69766;26540;5.62629;0.170667
20230620061331875_DDMTREBIC-R4_met.fits;3.17032;26519.5;7.04348;0.170667
20230620061358840_DDMTREBIC-R4_met.fits;2.6401;26500.5;13.3098;0.341333
20230620061401400_DDMTREBIC-R4_met.fits;3.45316;26518.1;41.1147;0.341333
20230620061407544_DDMTREBIC-R4_met.fits;2.39298;26487.3;9.5374;0.341333
20230620061415736_DDMTREBIC-R4_met.fits;2.51685;26493.2;5.76733;0.170667
20230620061326072_DDMTREBIC-R4_snap.fits;2.17857;26478.5;2.52657;0
20230620061429731_DDMTREBIC-R4_met.fits;2.44669;26485.8;5.09593;0.170667
20230620061445774_DDMTREBIC-R4_met.fits;2.48335;26469.7;7.75886;1.70667
20230620061451747_DDMTREBIC-R4_met.fits;1.87388;26531.2;3.95515;2.56
20230620061458574_DDMTREBIC-R4_met.fits;2.96859;26528.3;6.37302;0.170667
20230620061522296_DDMTREBIC-R4_met.fits;2.62429;26477.1;6.32696;0.170667
20230620061426147_DDMTREBIC-R4_snap.fits;3.08624;26503.4;5.76203;0
20230620061525710_DDMTREBIC-R4_met.fits;2.69115;26491.7;5.76203;2.048
20230620061547896_DDMTREBIC-R4_met.fits;3.14615;26480;7.61978;0.170667
20230620061553699_DDMTREBIC-R4_met.fits;2.42879;26543;39.4649;0.512
20230620061608376_DDMTREBIC-R4_met.fits;3.14252;26482.9;8.36894;1.024
20230620061526222_DDMTREBIC-R4_snap.fits;2.25194;26541.5;2.32955;0
20230620061625955_DDMTREBIC-R4_met.fits;3.16932;26460.9;6.79901;0.341333
20230620061631416_DDMTREBIC-R4_met.fits;3.71456;26449.2;103.108;0.341333
20230620061644728_DDMTREBIC-R4_met.fits;2.41967;26458;6.46148;0.341333
20230620061704355_DDMTREBIC-R4_met.fits;2.5683;26449.2;8.88491;0.341333
20230620061719374_DDMTREBIC-R4_met.fits;2.46992;26478.5;10.5385;0.341333
20230620061626296_DDMTREBIC-R4_snap.fits;2.42303;26458;2.88885;0
20230620061723982_DDMTREBIC-R4_met.fits;3.74273;26526.9;22.2404;0.853333
20230620061737464_DDMTREBIC-R4_met.fits;2.80689;26502;7.23353;0.341333
20230620061742072_DDMTREBIC-R4_met.fits;3.82476;26490.2;8.64953;0.170667
20230620061750776_DDMTREBIC-R4_met.fits;2.38798;26496.1;7.1449;3.41333
20230620061820984_DDMTREBIC-R4_met.fits;3.17803;26512.2;7.85085;0.512
20230620061726371_DDMTREBIC-R4_snap.fits;3.4579;26465.3;4.17077;0
20230620061826104_DDMTREBIC-R4_met.fits;3.0955;26471.2;6.65588;0.170667
20230620061832760_DDMTREBIC-R4_met.fits;2.50639;26523.9;11.8038;0.341333
20230620061839758_DDMTREBIC-R4_met.fits;2.26542;26471.2;7.42979;0.341333
20230620061902456_DDMTREBIC-R4_met.fits;2.73961;26512.2;7.05954;0.170667
20230620061912355_DDMTREBIC-R4_met.fits;2.76961;26496.1;11.1147;0.341333
20230620061915427_DDMTREBIC-R4_met.fits;2.74133;26481.4;11.6795;0.341333
20230620061826446_DDMTREBIC-R4_snap.fits;3.20536;26469.7;2.57902;0
20230620061940686_DDMTREBIC-R4_met.fits;2.74999;26480;6.08407;1.024
20230620062007139_DDMTREBIC-R4_met.fits;2.74396;26497.6;5.6465;2.21867
20230620062011747_DDMTREBIC-R4_met.fits;2.44542;26494.6;17.5884;0.170667
20230620062014136_DDMTREBIC-R4_met.fits;2.62327;26499;7.51073;0.170667
20230620061926520_DDMTREBIC-R4_snap.fits;2.98958;26509.3;2.87985;0
20230620062037518_DDMTREBIC-R4_met.fits;2.54122;26510.7;37.269;0.341333
20230620062044856_DDMTREBIC-R4_met.fits;2.99543;26494.6;9.28809;0.170667
20230620062055096_DDMTREBIC-R4_met.fits;3.39448;26459.5;8.62708;0.170667
20230620062059704_DDMTREBIC-R4_met.fits;2.59308;26472.7;165.107;0.682667
20230620062111139_DDMTREBIC-R4_met.fits;3.65585;26497.6;11.0257;0.170667
20230620062026595_DDMTREBIC-R4_snap.fits;3.21296;26477.1;2.49528;0
20230620062136227_DDMTREBIC-R4_met.fits;3.15392;26513.7;7.64622;0.512
20230620062153976_DDMTREBIC-R4_met.fits;3.2301;26535.6;7.20847;1.36533
20230620062203192_DDMTREBIC-R4_met.fits;2.90624;26532.7;9.36258;0.512
20230620062206947_DDMTREBIC-R4_met.fits;3.36246;26463.9;8.35152;0.512
20230620062210019_DDMTREBIC-R4_met.fits;3.90566;26497.6;31.3853;0.341333
20230620062126670_DDMTREBIC-R4_snap.fits;3.12728;26519.5;2.91633;0
20230620062228963_DDMTREBIC-R4_met.fits;2.87678;26509.3;5.87762;0.170667
20230620062236302_DDMTREBIC-R4_met.fits;2.57176;26507.8;12.3863;1.19467
20230620062246200_DDMTREBIC-R4_met.fits;3.68057;26502;10.7594;0.170667
20230620062250296_DDMTREBIC-R4_met.fits;2.71703;26456.5;22.5263;0.341333
20230620062257635_DDMTREBIC-R4_met.fits;2.69809;26493.2;12.6178;0.341333
20230620062303438_DDMTREBIC-R4_met.fits;2.94176;26471.2;11.9808;0.341333
20230620062315555_DDMTREBIC-R4_met.fits;2.11269;26472.7;10.8302;0.341333
20230620062318286_DDMTREBIC-R4_met.fits;2.87263;26499;15.6547;3.75467
20230620062226744_DDMTREBIC-R4_snap.fits;2.95683;26493.2;2.19474;0
20230620062331598_DDMTREBIC-R4_met.fits;2.68239;26477.1;9.33821;0.341333
20230620062346787_DDMTREBIC-R4_met.fits;2.52198;26497.6;6.30743;0.170667
20230620062353102_DDMTREBIC-R4_met.fits;3.42566;26475.6;9.83649;0.170667
20230620062326819_DDMTREBIC-R4_snap.fits;2.632;26510.7;3.09648;0
20230620062425870_DDMTREBIC-R4_met.fits;3.45017;26466.8;9.57167;0.170667
20230620062429624_DDMTREBIC-R4_met.fits;2.58438;26503.4;5.61306;2.21867
20230620062435768_DDMTREBIC-R4_met.fits;2.53095;26519.5;5.60084;0.170667
20230620062445326_DDMTREBIC-R4_met.fits;2.09493;26496.1;11.882;0.341333
20230620062450275_DDMTREBIC-R4_met.fits;2.29767;26504.9;5.67675;0.170667
20230620062501198_DDMTREBIC-R4_met.fits;3.10266;26510.7;9.27934;0.170667
20230620062506830_DDMTREBIC-R4_met.fits;2.34905;26493.2;7.10294;1.36533
20230620062511779_DDMTREBIC-R4_met.fits;2.65026;26474.1;7.17644;0.682667
20230620062426894_DDMTREBIC-R4_snap.fits;2.56738;26516.6;6.08397;0
20230620062526286_DDMTREBIC-R4_met.fits;2.56738;26516.6;6.08397;0.170667
20230620062543523_DDMTREBIC-R4_met.fits;2.40384;26468.3;6.08177;0.341333
20230620062552398_DDMTREBIC-R4_met.fits;2.70696;26525.4;24.0002;0.341333
20230620062555128_DDMTREBIC-R4_met.fits;2.68542;26466.8;23.6423;0.682667
20230620062616120_DDMTREBIC-R4_met.fits;2.54078;26502;9.88539;0.341333
20230620062623459_DDMTREBIC-R4_met.fits;2.76925;26497.6;9.50798;0.170667
20230620062526968_DDMTREBIC-R4_snap.fits;2.32074;26519.5;1.99894;0
20230620062637283_DDMTREBIC-R4_met.fits;2.26913;26494.6;7.0333;0.170667
20230620062639331_DDMTREBIC-R4_met.fits;2.91609;26504.9;15.1764;0.341333
20230620062642744_DDMTREBIC-R4_met.fits;2.78975;26507.8;6.64482;1.87733
20230620062651619_DDMTREBIC-R4_met.fits;2.50971;26512.2;5.75042;0.512
20230620062701688_DDMTREBIC-R4_met.fits;2.749;26485.8;9.29731;0.512
20230620062713123_DDMTREBIC-R4_met.fits;3.29124;26525.4;16.3556;0.170667
20230620062627043_DDMTREBIC-R4_snap.fits;2.59524;26547.4;2.93236;0
20230620062725582_DDMTREBIC-R4_met.fits;2.9196;26521;6.5979;0.170667
20230620062739064_DDMTREBIC-R4_met.fits;3.98757;26471.2;8.14384;0.170667
20230620062744867_DDMTREBIC-R4_met.fits;3.3449;26513.7;7.50989;0.170667
20230620062753742_DDMTREBIC-R4_met.fits;2.70149;26493.2;5.43625;0.170667
20230620062808248_DDMTREBIC-R4_met.fits;2.38493;26499;6.68835;0.170667
20230620062811320_DDMTREBIC-R4_met.fits;2.25772;26504.9;4.90755;0.170667
20230620062818659_DDMTREBIC-R4_met.fits;2.85689;26478.5;6.44441;0.170667
20230620062822926_DDMTREBIC-R4_met.fits;3.94955;26509.3;10.7954;0.341333
20230620062727118_DDMTREBIC-R4_snap.fits;2.95237;26528.3;3.77802;0
20230620062829411_DDMTREBIC-R4_met.fits;2.75588;26459.5;5.87301;1.87733
20230620062851768_DDMTREBIC-R4_met.fits;3.84205;26496.1;8.15491;1.87733
20230620062857571_DDMTREBIC-R4_met.fits;2.66335;26485.8;7.49558;2.048
20230620062904227_DDMTREBIC-R4_met.fits;3.08069;26518.1;7.98249;1.70667
20230620062914467_DDMTREBIC-R4_met.fits;2.44184;26471.2;13.7397;1.36533
20230620062827192_DDMTREBIC-R4_snap.fits;3.03579;26500.5;1.99623;0
20230620062931875_DDMTREBIC-R4_met.fits;3.49067;26490.2;10.4528;0.512
20230620062951502_DDMTREBIC-R4_met.fits;3.00783;26472.7;11.7843;1.36533
20230620062956792_DDMTREBIC-R4_met.fits;2.6289;26496.1;6.20563;2.048
20230620063012835_DDMTREBIC-R4_met.fits;2.7673;26522.5;6.22496;1.024
20230620063020344_DDMTREBIC-R4_met.fits;2.75291;26503.4;10.1899;0.341333
20230620063023587_DDMTREBIC-R4_met.fits;1.95268;26518.1;5.03899;1.36533
20230620062927267_DDMTREBIC-R4_snap.fits;2.58802;26532.7;2.55338;0
20230620063052430_DDMTREBIC-R4_met.fits;2.89718;26526.9;13.0637;0.512
20230620063056867_DDMTREBIC-R4_met.fits;2.58943;26460.9;10.5212;0.341333
20230620063103694_DDMTREBIC-R4_met.fits;2.604;26513.7;6.48984;0.170667
20230620063027342_DDMTREBIC-R4_snap.fits;2.99998;26494.6;3.33557;0
20230620063137827_DDMTREBIC-R4_met.fits;3.55657;26490.2;7.62096;2.73067
20230620063148579_DDMTREBIC-R4_met.fits;2.47703;26523.9;13.1947;0.512
20230620063150968_DDMTREBIC-R4_met.fits;3.56943;26449.2;8.14441;0.341333
20230620063158819_DDMTREBIC-R4_met.fits;3.06545;26490.2;6.55669;0.170667
20230620063203086_DDMTREBIC-R4_met.fits;2.86829;26488.8;7.28082;0.341333
20230620063127416_DDMTREBIC-R4_snap.fits;2.45749;26513.7;2.10177;0
20230620063231758_DDMTREBIC-R4_met.fits;2.85945;26465.3;6.05725;2.21867
20230620063242851_DDMTREBIC-R4_met.fits;2.40707;26496.1;5.49074;1.19467
20230620063259918_DDMTREBIC-R4_met.fits;3.23251;26507.8;7.00148;0.512
20230620063308451_DDMTREBIC-R4_met.fits;2.4868;26482.9;7.61729;0.341333
20230620063313571_DDMTREBIC-R4_met.fits;2.46925;26509.3;4.97337;0.170667
20230620063227491_DDMTREBIC-R4_snap.fits;2.97661;26500.5;2.7636;0
20230620063334904_DDMTREBIC-R4_met.fits;2.75101;26450.7;10.0379;5.97333
20230620063343096_DDMTREBIC-R4_met.fits;4.59012;26503.4;34.9956;0.512
20230620063350947_DDMTREBIC-R4_met.fits;3.30134;26458;7.95852;0.341333
20230620063356238_DDMTREBIC-R4_met.fits;3.25498;26488.8;8.48998;0.170667
20230620063404259_DDMTREBIC-R4_met.fits;3.15841;26453.6;17.7076;0.341333
20230620063416547_DDMTREBIC-R4_met.fits;3.17421;26503.4;10.0996;0.853333
20230620063420302_DDMTREBIC-R4_met.fits;2.68012;26535.6;8.25518;0.341333
20230620063327566_DDMTREBIC-R4_snap.fits;2.80379;26456.5;3.3012;0
20230620063437368_DDMTREBIC-R4_met.fits;3.25111;26506.3;19.4716;0.341333
20230620063455118_DDMTREBIC-R4_met.fits;3.32893;26494.6;9.88869;0.341333
20230620063501432_DDMTREBIC-R4_met.fits;2.63453;26503.4;7.59109;2.21867
20230620063511331_DDMTREBIC-R4_met.fits;2.4258;26496.1;7.16989;0.170667
20230620063515427_DDMTREBIC-R4_met.fits;3.23004;26485.8;13.013;0.341333
20230620063427640_DDMTREBIC-R4_snap.fits;2.56349;26506.3;3.57938;0
20230620063531982_DDMTREBIC-R4_met.fits;3.50761;26538.6;19.7115;0.341333
20230620063541880_DDMTREBIC-R4_met.fits;3.24699;26519.5;12.7858;0.170667
20230620063545635_DDMTREBIC-R4_met.fits;2.25819;26504.9;4.99733;0.170667
20230620063549560_DDMTREBIC-R4_met.fits;2.50963;26519.5;6.28123;2.21867
20230620063553827_DDMTREBIC-R4_met.fits;3.27277;26490.2;7.38437;0.341333
20230620063556728_DDMTREBIC-R4_met.fits;2.75617;26522.5;6.72285;0.170667
20230620063603555_DDMTREBIC-R4_met.fits;2.72225;26523.9;5.72572;0.170667
20230620063608675_DDMTREBIC-R4_met.fits;2.25372;26526.9;5.4781;0.170667
20230620063527715_DDMTREBIC-R4_snap.fits;3.69642;26468.3;2.20118;0
20230620063633592_DDMTREBIC-R4_met.fits;2.66272;26488.8;11.6089;0.341333
20230620063645198_DDMTREBIC-R4_met.fits;2.63909;26529.8;7.3302;0.170667
20230620063653731_DDMTREBIC-R4_met.fits;2.76637;26504.9;18.6413;0.341333
20230620063627790_DDMTREBIC-R4_snap.fits;2.60991;26475.6;2.60127;0
20230620063728547_DDMTREBIC-R4_met.fits;2.54217;26506.3;16.5649;0.341333
20230620063731278_DDMTREBIC-R4_met.fits;3.36263;26504.9;6.76462;1.19467
20230620063753294_DDMTREBIC-R4_met.fits;2.64808;26488.8;10.976;0.341333
20230620063820430_DDMTREBIC-R4_met.fits;2.67248;26502;25.1757;0.682667
20230620063727864_DDMTREBIC-R4_snap.fits;2.37667;26449.2;2.39015;0
20230620063844835_DDMTREBIC-R4_met.fits;2.57222;26500.5;19.2062;0.512
20230620063855416_DDMTREBIC-R4_met.fits;2.63373;26504.9;6.38548;0.170667
20230620063918115_DDMTREBIC-R4_met.fits;3.5213;26450.7;9.20465;0.170667
20230620063827939_DDMTREBIC-R4_snap.fits;2.97954;26506.3;1.90337;0
20230620063927843_DDMTREBIC-R4_met.fits;2.95191;26469.7;6.60579;0.170667
20230620063932622_DDMTREBIC-R4_met.fits;3.21705;26522.5;6.50424;0.170667
20230620063937571_DDMTREBIC-R4_met.fits;2.36365;26503.4;5.51482;0.682667
20230620063945251_DDMTREBIC-R4_met.fits;3.2857;26471.2;52.3952;1.87733
20230620064000952_DDMTREBIC-R4_met.fits;3.70365;26510.7;9.24036;0.341333
20230620064016654_DDMTREBIC-R4_met.fits;2.58567;26512.2;16.191;1.024
20230620063928014_DDMTREBIC-R4_snap.fits;2.34499;26452.1;2.45878;0
20230620064028259_DDMTREBIC-R4_met.fits;2.72405;26449.2;18.3584;0.341333
20230620064110243_DDMTREBIC-R4_met.fits;2.9114;26512.2;6.48191;2.21867
20230620064115363_DDMTREBIC-R4_met.fits;2.69649;26529.8;7.44516;0.170667
20230620064028088_DDMTREBIC-R4_snap.fits;2.94102;26500.5;2.42764;0
20230620064133624_DDMTREBIC-R4_met.fits;2.52843;26500.5;6.9866;0.170667
20230620064137038_DDMTREBIC-R4_met.fits;3.47953;26459.5;7.15627;1.536
20230620064141134_DDMTREBIC-R4_met.fits;2.88658;26496.1;15.0747;0.170667
20230620064144888_DDMTREBIC-R4_met.fits;2.43118;26512.2;12.1955;0.170667
20230620064154446_DDMTREBIC-R4_met.fits;2.80253;26499;7.57851;0.170667
20230620064204344_DDMTREBIC-R4_met.fits;2.26665;26493.2;4.62744;0.170667
20230620064207416_DDMTREBIC-R4_met.fits;2.94699;26503.4;43.5072;0.341333
20230620064209976_DDMTREBIC-R4_met.fits;2.98693;26480;10.3043;0.512
20230620064218168_DDMTREBIC-R4_met.fits;2.45439;26512.2;5.95441;0.170667
20230620064128163_DDMTREBIC-R4_snap.fits;2.38803;26500.5;3.02867;0
20230620064226190_DDMTREBIC-R4_met.fits;3.06037;26500.5;8.09734;0.341333
20230620064238478_DDMTREBIC-R4_met.fits;2.4686;26502;9.83608;0.170667
20230620064251107_DDMTREBIC-R4_met.fits;3.87418;26488.8;14.393;0.170667
20230620064254008_DDMTREBIC-R4_met.fits;4.11487;26459.5;10.4559;0.170667
20230620064312611_DDMTREBIC-R4_met.fits;2.77519;26525.4;5.69063;0.170667
20230620064315000_DDMTREBIC-R4_met.fits;3.29886;26481.4;9.17237;2.21867
20230620064320462_DDMTREBIC-R4_met.fits;2.57551;26516.6;8.75608;0.341333
20230620064323192_DDMTREBIC-R4_met.fits;3.49701;26507.8;8.22652;0.170667
20230620064228238_DDMTREBIC-R4_snap.fits;2.33173;26513.7;3.17543;0
20230620064327971_DDMTREBIC-R4_met.fits;2.84746;26493.2;7.87564;1.024
20230620064332920_DDMTREBIC-R4_met.fits;2.86136;26485.8;18.1492;1.536
20230620064338723_DDMTREBIC-R4_met.fits;2.2873;26496.1;11.6849;1.024
20230620064346744_DDMTREBIC-R4_met.fits;2.40279;26545.9;6.39494;0.170667
20230620064351523_DDMTREBIC-R4_met.fits;2.4308;26499;6.70406;2.73067
20230620064407907_DDMTREBIC-R4_met.fits;3.00645;26497.6;7.05902;0.170667
20230620064412003_DDMTREBIC-R4_met.fits;4.18923;26485.8;23.8906;1.024
20230620064416270_DDMTREBIC-R4_met.fits;2.44898;26449.2;33.7955;0.341333
20230620064418659_DDMTREBIC-R4_met.fits;2.42842;26496.1;13.2936;1.36533
20230620064328312_DDMTREBIC-R4_snap.fits;2.85566;26481.4;2.74997;0
20230620064433336_DDMTREBIC-R4_met.fits;2.40746;26529.8;6.4245;0.170667
20230620064440163_DDMTREBIC-R4_met.fits;2.9188;26491.7;9.67706;0.512
20230620064443918_DDMTREBIC-R4_met.fits;3.13234;26482.9;6.77847;0.512
20230620064447502_DDMTREBIC-R4_met.fits;2.80166;26543;11.0875;0.170667
20230620064450232_DDMTREBIC-R4_met.fits;2.6969;26491.7;5.55433;0.170667
20230620064509518_DDMTREBIC-R4_met.fits;2.57855;26518.1;5.29024;1.87733
20230620064516686_DDMTREBIC-R4_met.fits;2.74611;26547.4;140.447;1.19467
20230620064428387_DDMTREBIC-R4_snap.fits;3.43369;26515.1;6.07173;0
20230620064526414_DDMTREBIC-R4_met.fits;2.85691;26478.5;9.92075;1.87733
20230620064536142_DDMTREBIC-R4_met.fits;3.67708;26487.3;38.3151;0.682667
20230620064549454_DDMTREBIC-R4_met.fits;2.55591;26502;10.7268;0.341333
20230620064610958_DDMTREBIC-R4_met.fits;4.05882;26522.5;14.4599;0.341333
20230620064617443_DDMTREBIC-R4_met.fits;2.99028;26497.6;7.43522;0.341333
20230620064624611_DDMTREBIC-R4_met.fits;2.56453;26453.6;7.34648;0.170667
20230620064528462_DDMTREBIC-R4_snap.fits;4.1006;26478.5;3.17572;0
20230620064636558_DDMTREBIC-R4_met.fits;3.01035;26512.2;6.21276;0.512
20230620064657891_DDMTREBIC-R4_met.fits;3.08134;26485.8;6.3032;0.341333
20230620064713763_DDMTREBIC-R4_met.fits;2.67268;26497.6;5.66873;0.170667
20230620064717347_DDMTREBIC-R4_met.fits;2.70579;26493.2;6.25951;0.170667
20230620064628536_DDMTREBIC-R4_snap.fits;3.46464;26500.5;2.15821;0
20230620064728611_DDMTREBIC-R4_met.fits;2.44552;26512.2;9.09172;0.341333
20230620064732707_DDMTREBIC-R4_met.fits;2.76722;26504.9;9.72344;0.170667
20230620064736632_DDMTREBIC-R4_met.fits;2.68189;26485.8;7.78732;0.170667
20230620064754211_DDMTREBIC-R4_met.fits;2.43387;26485.8;5.24342;0.170667
20230620064804110_DDMTREBIC-R4_met.fits;3.23204;26487.3;6.48461;0.170667
