# file name; noise; peak f.; mag.; duration
20230620065958862_DDMTREBIC-R4_met.fits;3.00591;26547.4;32.3464;0.682667
20230620070005176_DDMTREBIC-R4_met.fits;2.76719;26523.9;15.4449;0.170667
20230620070023608_DDMTREBIC-R4_met.fits;3.1579;26482.9;18.9624;0.341333
20230620070026339_DDMTREBIC-R4_met.fits;1.89689;26503.4;3.99339;2.048
20230620070031800_DDMTREBIC-R4_met.fits;3.47103;26516.6;27.0137;0.170667
20230620070052110_DDMTREBIC-R4_met.fits;2.82796;26449.2;9.21474;0.170667
20230620070111736_DDMTREBIC-R4_met.fits;2.69349;26465.3;6.52068;0.170667
20230620070029582_DDMTREBIC-R4_snap.fits;2.65408;26515.1;2.88187;0
20230620070134094_DDMTREBIC-R4_met.fits;3.35934;26474.1;8.13465;0.341333
20230620070150648_DDMTREBIC-R4_met.fits;2.90432;26510.7;7.02845;0.170667
20230620070153379_DDMTREBIC-R4_met.fits;2.71622;26503.4;5.44549;0.341333
20230620070156451_DDMTREBIC-R4_met.fits;2.5194;26477.1;9.47646;0.341333
20230620070202424_DDMTREBIC-R4_met.fits;2.56702;26510.7;18.6534;0.341333
20230620070208227_DDMTREBIC-R4_met.fits;2.45899;26496.1;8.9991;0.341333
20230620070212664_DDMTREBIC-R4_met.fits;2.84191;26453.6;10.0767;0.512
20230620070129656_DDMTREBIC-R4_snap.fits;3.28313;26507.8;4.69715;0
20230620070230243_DDMTREBIC-R4_met.fits;2.96606;26491.7;6.12425;0.170667
20230620070244067_DDMTREBIC-R4_met.fits;3.50223;26494.6;7.55279;1.36533
20230620070301475_DDMTREBIC-R4_met.fits;2.52504;26468.3;10.0676;0.341333
20230620070307107_DDMTREBIC-R4_met.fits;3.69202;26523.9;10.3919;1.19467
20230620070311032_DDMTREBIC-R4_met.fits;3.20131;26477.1;17.8759;0.341333
20230620070317859_DDMTREBIC-R4_met.fits;3.17277;26500.5;10.8704;0.341333
20230620070229731_DDMTREBIC-R4_snap.fits;3.61973;26472.7;2.36156;0
20230620070339875_DDMTREBIC-R4_met.fits;3.06228;26462.4;8.10033;1.87733
20230620070350286_DDMTREBIC-R4_met.fits;2.86246;26494.6;5.83538;5.632
20230620070402403_DDMTREBIC-R4_met.fits;2.92696;26487.3;7.34724;0.170667
20230620070406840_DDMTREBIC-R4_met.fits;3.28553;26503.4;14.8531;0.341333
20230620070421347_DDMTREBIC-R4_met.fits;2.52186;26497.6;47.0784;1.87733
20230620070329806_DDMTREBIC-R4_snap.fits;2.43512;26535.6;2.03442;0
20230620070431758_DDMTREBIC-R4_met.fits;2.43557;26493.2;7.82607;0.170667
20230620070439267_DDMTREBIC-R4_met.fits;2.98827;26518.1;141.652;0.682667
20230620070445411_DDMTREBIC-R4_met.fits;2.81905;26460.9;16.0865;0.512
20230620070449166_DDMTREBIC-R4_met.fits;3.12278;26485.8;6.33376;1.536
20230620070457016_DDMTREBIC-R4_met.fits;3.42803;26490.2;8.57386;0.170667
20230620070501795_DDMTREBIC-R4_met.fits;2.58381;26506.3;10.5567;0.170667
20230620070505891_DDMTREBIC-R4_met.fits;3.58417;26494.6;48.3781;0.341333
20230620070511182_DDMTREBIC-R4_met.fits;3.41634;26449.2;16.5382;1.536
20230620070517155_DDMTREBIC-R4_met.fits;2.91486;26488.8;6.80586;0.170667
20230620070522275_DDMTREBIC-R4_met.fits;2.67013;26496.1;5.93225;0.170667
20230620070429880_DDMTREBIC-R4_snap.fits;2.93236;26532.7;3.08294;0
20230620070608184_DDMTREBIC-R4_met.fits;2.96521;26499;7.7419;0.170667
20230620070610744_DDMTREBIC-R4_met.fits;2.49176;26522.5;9.2356;0.512
20230620070625592_DDMTREBIC-R4_met.fits;2.59065;26509.3;5.24806;0.170667
20230620070529955_DDMTREBIC-R4_snap.fits;2.53569;26468.3;2.05054;0
20230620070633614_DDMTREBIC-R4_met.fits;2.69427;26491.7;28.8031;0.682667
20230620070655971_DDMTREBIC-R4_met.fits;3.3085;26453.6;14.1267;0.512
20230620070703651_DDMTREBIC-R4_met.fits;2.75041;26510.7;5.84967;0.170667
20230620070717304_DDMTREBIC-R4_met.fits;2.46104;26528.3;7.94241;0.170667
20230620070720547_DDMTREBIC-R4_met.fits;2.60495;26518.1;11.4025;0.341333
20230620070630030_DDMTREBIC-R4_snap.fits;3.53804;26503.4;5.62584;0
20230620070727715_DDMTREBIC-R4_met.fits;2.40733;26509.3;8.61962;1.70667
20230620070741368_DDMTREBIC-R4_met.fits;3.28268;26471.2;8.38126;0.170667
20230620070744611_DDMTREBIC-R4_met.fits;3.17558;26469.7;10.1772;0.170667
20230620070754339_DDMTREBIC-R4_met.fits;2.56544;26472.7;14.5145;0.341333
20230620070809699_DDMTREBIC-R4_met.fits;2.80562;26500.5;6.94949;0.170667
20230620070824376_DDMTREBIC-R4_met.fits;2.51599;26507.8;6.21853;0.170667
20230620070730104_DDMTREBIC-R4_snap.fits;2.95312;26491.7;2.7869;0
20230620070827448_DDMTREBIC-R4_met.fits;3.69215;26497.6;37.3965;0.512
20230620070830008_DDMTREBIC-R4_met.fits;4.02604;26523.9;9.22849;0.341333
20230620070841784_DDMTREBIC-R4_met.fits;2.81597;26513.7;14.2902;0.341333
20230620070848952_DDMTREBIC-R4_met.fits;4.91043;26468.3;39.9258;0.341333
20230620070853560_DDMTREBIC-R4_met.fits;2.92038;26512.2;6.27664;0.170667
20230620070905166_DDMTREBIC-R4_met.fits;2.47009;26488.8;4.96285;0.341333
20230620070912846_DDMTREBIC-R4_met.fits;2.46906;26491.7;7.07293;1.536
20230620070917454_DDMTREBIC-R4_met.fits;3.86588;26502;9.71321;0.170667
20230620070923086_DDMTREBIC-R4_met.fits;3.65005;26493.2;7.92742;1.36533
20230620070830179_DDMTREBIC-R4_snap.fits;2.79211;26494.6;2.74934;0
20230620070927864_DDMTREBIC-R4_met.fits;3.08113;26513.7;7.92741;0.170667
20230620070936739_DDMTREBIC-R4_met.fits;2.66195;26459.5;10.2636;0.170667
20230620071000291_DDMTREBIC-R4_met.fits;2.66544;26455.1;7.64083;0.341333
20230620071005752_DDMTREBIC-R4_met.fits;3.36094;26522.5;10.207;0.341333
20230620071008483_DDMTREBIC-R4_met.fits;2.37327;26491.7;5.47558;2.048
20230620071014627_DDMTREBIC-R4_met.fits;2.82355;26519.5;6.55188;2.048
20230620071023843_DDMTREBIC-R4_met.fits;2.83144;26455.1;5.82873;0.341333
20230620070930254_DDMTREBIC-R4_snap.fits;3.33959;26526.9;2.17872;0
20230620071036643_DDMTREBIC-R4_met.fits;2.3006;26523.9;4.82756;0.170667
20230620071046883_DDMTREBIC-R4_met.fits;2.83136;26500.5;5.66888;0.170667
20230620071050467_DDMTREBIC-R4_met.fits;3.09108;26503.4;6.35584;0.512
20230620071102243_DDMTREBIC-R4_met.fits;6.10676;26484.4;12.9665;0.512
20230620071126819_DDMTREBIC-R4_met.fits;2.63564;26525.4;5.76194;0.341333
20230620071030328_DDMTREBIC-R4_snap.fits;2.71804;26456.5;2.90247;0
20230620071136718_DDMTREBIC-R4_met.fits;3.2376;26535.6;7.62955;0.170667
20230620071152760_DDMTREBIC-R4_met.fits;3.09487;26509.3;15.8881;0.170667
20230620071155491_DDMTREBIC-R4_met.fits;3.75532;26455.1;8.71448;0.170667
20230620071208632_DDMTREBIC-R4_met.fits;3.20647;26518.1;10.6426;2.38933
20230620071216312_DDMTREBIC-R4_met.fits;2.64584;26453.6;24.9194;0.341333
20230620071130403_DDMTREBIC-R4_snap.fits;2.5481;26544.4;2.72064;0
20230620071226723_DDMTREBIC-R4_met.fits;2.78175;26485.8;6.16348;2.21867
20230620071236622_DDMTREBIC-R4_met.fits;2.81518;26528.3;24.2096;0.341333
20230620071243619_DDMTREBIC-R4_met.fits;2.52614;26478.5;17.014;1.87733
20230620071301198_DDMTREBIC-R4_met.fits;2.4712;26482.9;7.51756;1.70667
20230620071309731_DDMTREBIC-R4_met.fits;2.58412;26488.8;5.20893;0.341333
20230620071311950_DDMTREBIC-R4_met.fits;4.06025;26529.8;8.40553;1.36533
20230620071230478_DDMTREBIC-R4_snap.fits;3.33053;26535.6;3.12194;0
20230620071330552_DDMTREBIC-R4_met.fits;2.25941;26472.7;5.09344;0.512
20230620071350691_DDMTREBIC-R4_met.fits;2.39644;26519.5;8.89917;0.682667
20230620071415608_DDMTREBIC-R4_met.fits;2.76663;26450.7;7.20375;2.56
20230620071422094_DDMTREBIC-R4_met.fits;3.02776;26472.7;6.28486;1.19467
20230620071425678_DDMTREBIC-R4_met.fits;2.80874;26502;21.5937;0.341333
20230620071330552_DDMTREBIC-R4_snap.fits;3.58877;26475.6;3.56426;0
20230620071440184_DDMTREBIC-R4_met.fits;3.47642;26503.4;20.1877;2.73067
20230620071455544_DDMTREBIC-R4_met.fits;2.9794;26453.6;12.7276;0.170667
20230620071506979_DDMTREBIC-R4_met.fits;3.12328;26531.2;14.7453;0.341333
20230620071517390_DDMTREBIC-R4_met.fits;3.64614;26494.6;28.0527;0.341333
20230620071521486_DDMTREBIC-R4_met.fits;3.59485;26497.6;10.4002;0.341333
20230620071430627_DDMTREBIC-R4_snap.fits;4.08284;26521;4.03978;0
20230620071547598_DDMTREBIC-R4_met.fits;2.66851;26458;26.2146;0.341333
20230620071558179_DDMTREBIC-R4_met.fits;2.89996;26468.3;13.89;0.341333
20230620071601763_DDMTREBIC-R4_met.fits;2.37632;26529.8;5.65961;0.170667
20230620071612174_DDMTREBIC-R4_met.fits;2.86875;26460.9;5.7585;0.170667
20230620071616099_DDMTREBIC-R4_met.fits;3.86326;26535.6;7.75337;0.170667
20230620071619512_DDMTREBIC-R4_met.fits;3.13313;26485.8;11.0615;0.170667
20230620071625144_DDMTREBIC-R4_met.fits;3.13243;26521;6.79539;0.512
20230620071530702_DDMTREBIC-R4_snap.fits;3.11795;26545.9;2.69034;0
20230620071635214_DDMTREBIC-R4_met.fits;2.26455;26504.9;6.74238;2.048
20230620071654670_DDMTREBIC-R4_met.fits;2.77131;26506.3;18.3811;0.341333
20230620071703886_DDMTREBIC-R4_met.fits;3.59206;26496.1;16.979;0.341333
20230620071630776_DDMTREBIC-R4_snap.fits;3.29451;26513.7;2.358;0
20230620071804131_DDMTREBIC-R4_met.fits;3.13205;26519.5;7.66186;0.170667
20230620071806350_DDMTREBIC-R4_met.fits;2.67122;26513.7;6.68491;0.341333
20230620071809251_DDMTREBIC-R4_met.fits;2.52437;26521;16.3352;0.682667
20230620071730851_DDMTREBIC-R4_snap.fits;2.92511;26525.4;2.63637;0
20230620071843555_DDMTREBIC-R4_met.fits;2.69438;26468.3;5.47;1.70667
20230620071910862_DDMTREBIC-R4_met.fits;3.86213;26537.1;57.7084;0.341333
20230620071923491_DDMTREBIC-R4_met.fits;3.42037;26502;9.40649;0.170667
20230620071926392_DDMTREBIC-R4_met.fits;2.40205;26504.9;5.10571;0.341333
20230620071830926_DDMTREBIC-R4_snap.fits;2.76231;26512.2;1.90661;0
20230620071930659_DDMTREBIC-R4_met.fits;3.21563;26469.7;16.3736;0.341333
20230620071933560_DDMTREBIC-R4_met.fits;2.69417;26477.1;7.02888;0.341333
20230620071938168_DDMTREBIC-R4_met.fits;2.67245;26485.8;5.70045;0.341333
20230620071941582_DDMTREBIC-R4_met.fits;2.5565;26502;12.4484;0.341333
20230620071945336_DDMTREBIC-R4_met.fits;3.56037;26529.8;7.59351;0.170667
20230620072000355_DDMTREBIC-R4_met.fits;2.8065;26490.2;12.1384;0.170667
20230620072005816_DDMTREBIC-R4_met.fits;2.75055;26510.7;7.86953;0.341333
20230620072010424_DDMTREBIC-R4_met.fits;2.73018;26462.4;47.7632;0.512
20230620072015544_DDMTREBIC-R4_met.fits;2.27038;26474.1;12.3722;0.341333
20230620072019128_DDMTREBIC-R4_met.fits;3.3267;26450.7;7.40574;0.341333
20230620072021859_DDMTREBIC-R4_met.fits;3.50881;26502;7.06287;0.170667
20230620072027491_DDMTREBIC-R4_met.fits;3.04154;26509.3;6.12242;0.170667
20230620071931000_DDMTREBIC-R4_snap.fits;2.75783;26540;2.17184;0
20230620072032611_DDMTREBIC-R4_met.fits;2.88134;26460.9;7.57635;0.170667
20230620072042339_DDMTREBIC-R4_met.fits;2.66348;26522.5;7.11863;0.341333
20230620072045582_DDMTREBIC-R4_met.fits;2.70656;26487.3;12.8837;0.341333
20230620072110840_DDMTREBIC-R4_met.fits;2.66651;26513.7;6.29687;0.170667
20230620072114424_DDMTREBIC-R4_met.fits;2.78633;26522.5;6.23189;0.170667
20230620072122104_DDMTREBIC-R4_met.fits;4.11237;26500.5;8.90415;0.170667
20230620072124835_DDMTREBIC-R4_met.fits;3.15127;26504.9;8.09306;0.170667
20230620072031075_DDMTREBIC-R4_snap.fits;2.66737;26525.4;2.10113;0
20230620072140536_DDMTREBIC-R4_met.fits;2.97257;26512.2;12.542;0.341333
20230620072151459_DDMTREBIC-R4_met.fits;3.17536;26493.2;7.9964;0.170667
20230620072154360_DDMTREBIC-R4_met.fits;2.80238;26468.3;6.60043;0.170667
20230620072201528_DDMTREBIC-R4_met.fits;2.71255;26482.9;5.77802;0.170667
20230620072208355_DDMTREBIC-R4_met.fits;2.19354;26529.8;4.78085;0.170667
20230620072215352_DDMTREBIC-R4_met.fits;3.71871;26500.5;8.53656;1.87733
20230620072219790_DDMTREBIC-R4_met.fits;2.9999;26510.7;9.12098;0.341333
20230620072224227_DDMTREBIC-R4_met.fits;2.60636;26538.6;18.8044;0.512
20230620072227982_DDMTREBIC-R4_met.fits;3.93438;26463.9;9.54856;0.512
20230620072131150_DDMTREBIC-R4_snap.fits;2.66921;26484.4;3.3629;0
20230620072241294_DDMTREBIC-R4_met.fits;3.64087;26507.8;8.66565;0.682667
20230620072249998_DDMTREBIC-R4_met.fits;3.7565;26493.2;11.7559;0.341333
20230620072254094_DDMTREBIC-R4_met.fits;2.99023;26513.7;12.0561;0.341333
20230620072258019_DDMTREBIC-R4_met.fits;3.55696;26515.1;8.34793;0.341333
20230620072304334_DDMTREBIC-R4_met.fits;2.38432;26513.7;8.57934;0.512
20230620072326179_DDMTREBIC-R4_met.fits;3.23929;26487.3;9.13792;0.341333
20230620072231224_DDMTREBIC-R4_snap.fits;2.67302;26465.3;2.86056;0
20230620072336078_DDMTREBIC-R4_met.fits;3.64853;26484.4;7.39854;0.170667
20230620072344611_DDMTREBIC-R4_met.fits;2.55923;26506.3;7.60768;0.341333
20230620072352291_DDMTREBIC-R4_met.fits;2.83682;26503.4;7.05628;0.853333
20230620072403555_DDMTREBIC-R4_met.fits;2.99937;26490.2;15.0285;0.170667
20230620072414307_DDMTREBIC-R4_met.fits;2.69007;26487.3;8.03144;0.512
20230620072331299_DDMTREBIC-R4_snap.fits;3.01632;26502;3.33608;0
20230620072452707_DDMTREBIC-R4_met.fits;2.56157;26494.6;10.7675;0.170667
20230620072458339_DDMTREBIC-R4_met.fits;2.74862;26491.7;15.2273;0.341333
20230620072506190_DDMTREBIC-R4_met.fits;3.07612;26506.3;8.36049;0.682667
20230620072514723_DDMTREBIC-R4_met.fits;2.54649;26506.3;5.16946;0.341333
20230620072525646_DDMTREBIC-R4_met.fits;2.97056;26449.2;14.2848;0.170667
20230620072431374_DDMTREBIC-R4_snap.fits;3.83462;26488.8;3.44098;0
20230620072532472_DDMTREBIC-R4_met.fits;2.3121;26506.3;15.3989;2.73067
20230620072620259_DDMTREBIC-R4_met.fits;2.63722;26525.4;5.67253;0.512
20230620072531448_DDMTREBIC-R4_snap.fits;2.99697;26497.6;2.98427;0
20230620072654563_DDMTREBIC-R4_met.fits;2.24635;26509.3;19.4042;1.70667
20230620072658830_DDMTREBIC-R4_met.fits;2.84397;26474.1;32.4696;0.341333
20230620072711630_DDMTREBIC-R4_met.fits;2.62774;26506.3;6.39698;0.170667
20230620072718115_DDMTREBIC-R4_met.fits;2.61582;26528.3;13.42;0.682667
20230620072722723_DDMTREBIC-R4_met.fits;2.63391;26494.6;9.65819;0.170667
20230620072631523_DDMTREBIC-R4_snap.fits;3.07815;26504.9;2.98778;0
20230620072739619_DDMTREBIC-R4_met.fits;3.30694;26504.9;12.7636;0.341333
20230620072749006_DDMTREBIC-R4_met.fits;3.79048;26519.5;12.8772;0.341333
20230620072755320_DDMTREBIC-R4_met.fits;3.80317;26475.6;27.7753;0.341333
20230620072804195_DDMTREBIC-R4_met.fits;3.27447;26481.4;6.73896;0.341333
20230620072825528_DDMTREBIC-R4_met.fits;2.85895;26507.8;9.08288;1.536
20230620072731598_DDMTREBIC-R4_snap.fits;4.91968;26475.6;3.90083;0
20230620072829795_DDMTREBIC-R4_met.fits;2.62672;26513.7;7.30121;0.853333
20230620072842595_DDMTREBIC-R4_met.fits;2.4993;26477.1;6.39351;1.36533
20230620072851470_DDMTREBIC-R4_met.fits;3.15842;26507.8;12.7092;1.536
20230620072857443_DDMTREBIC-R4_met.fits;2.54272;26481.4;9.41973;0.170667
20230620072908707_DDMTREBIC-R4_met.fits;2.85649;26449.2;9.8109;0.170667
20230620072831672_DDMTREBIC-R4_snap.fits;2.85596;26512.2;2.26594;0
20230620072941646_DDMTREBIC-R4_met.fits;2.51018;26490.2;5.28044;0.170667
20230620072944547_DDMTREBIC-R4_met.fits;2.65615;26475.6;22.9316;0.682667
20230620072956664_DDMTREBIC-R4_met.fits;2.98075;26455.1;9.36202;0.341333
20230620073016291_DDMTREBIC-R4_met.fits;2.70771;26503.4;6.48578;2.048
20230620072931747_DDMTREBIC-R4_snap.fits;3.51712;26463.9;3.00179;0
20230620073032504_DDMTREBIC-R4_met.fits;2.32947;26490.2;9.38605;1.70667
20230620073100835_DDMTREBIC-R4_met.fits;3.55006;26471.2;13.266;0.170667
20230620073104590_DDMTREBIC-R4_met.fits;2.53104;26502;5.84051;0.170667
20230620073107320_DDMTREBIC-R4_met.fits;3.1395;26488.8;6.97363;2.048
20230620073122851_DDMTREBIC-R4_met.fits;3.3732;26485.8;10.5621;0.170667
20230620073031822_DDMTREBIC-R4_snap.fits;3.84346;26485.8;3.11986;0
20230620073129507_DDMTREBIC-R4_met.fits;2.68613;26526.9;10.8927;0.682667
20230620073139747_DDMTREBIC-R4_met.fits;2.365;26513.7;4.75449;0.170667
20230620073143502_DDMTREBIC-R4_met.fits;2.62892;26519.5;5.97189;0.170667
20230620073154254_DDMTREBIC-R4_met.fits;2.43891;26515.1;6.48306;0.512
20230620073203811_DDMTREBIC-R4_met.fits;3.26217;26522.5;14.3508;0.170667
20230620073227704_DDMTREBIC-R4_met.fits;2.34341;26458;5.94934;1.87733
20230620073131896_DDMTREBIC-R4_snap.fits;3.21878;26471.2;1.93066;0
20230620073238456_DDMTREBIC-R4_met.fits;2.62203;26529.8;13.431;1.19467
20230620073243235_DDMTREBIC-R4_met.fits;3.18704;26458;7.00097;0.341333
20230620073257400_DDMTREBIC-R4_met.fits;2.47577;26484.4;5.08785;1.536
20230620073310883_DDMTREBIC-R4_met.fits;3.01953;26462.4;16.0656;0.341333
20230620073316515_DDMTREBIC-R4_met.fits;2.46266;26515.1;40.8305;0.512
20230620073319246_DDMTREBIC-R4_met.fits;2.7152;26540;26.5262;0.512
20230620073328803_DDMTREBIC-R4_met.fits;2.80407;26516.6;6.13276;0.170667
20230620073231971_DDMTREBIC-R4_snap.fits;2.52945;26531.2;4.63169;0
20230620073331363_DDMTREBIC-R4_met.fits;2.52945;26531.2;6.55122;0.170667
20230620073339726_DDMTREBIC-R4_met.fits;3.02974;26510.7;8.31778;0.170667
20230620073345187_DDMTREBIC-R4_met.fits;3.93954;26510.7;7.91315;0.170667
20230620073405667_DDMTREBIC-R4_met.fits;2.95242;26512.2;10.9367;0.341333
20230620073428195_DDMTREBIC-R4_met.fits;3.1556;26525.4;14.2928;0.170667
20230620073332046_DDMTREBIC-R4_snap.fits;2.23103;26515.1;3.09333;0
20230620073431950_DDMTREBIC-R4_met.fits;3.57129;26507.8;7.62474;1.024
20230620073443384_DDMTREBIC-R4_met.fits;2.65742;26499;6.95897;2.048
20230620073452942_DDMTREBIC-R4_met.fits;3.77215;26480;14.3448;0.512
20230620073456696_DDMTREBIC-R4_met.fits;2.70793;26465.3;12.1169;0.170667
20230620073513422_DDMTREBIC-R4_met.fits;2.50673;26494.6;8.85483;1.536
20230620073519395_DDMTREBIC-R4_met.fits;3.18434;26500.5;20.6256;0.341333
20230620073523662_DDMTREBIC-R4_met.fits;2.3271;26499;5.47938;0.853333
20230620073528270_DDMTREBIC-R4_met.fits;3.24978;26529.8;10.7326;0.341333
20230620073432120_DDMTREBIC-R4_snap.fits;2.67136;26493.2;2.39794;0
20230620073532366_DDMTREBIC-R4_met.fits;2.46695;26504.9;9.15437;0.341333
20230620073539192_DDMTREBIC-R4_met.fits;3.22503;26503.4;20.9774;0.170667
20230620073541411_DDMTREBIC-R4_met.fits;2.41928;26525.4;31.6727;2.21867
20230620073605646_DDMTREBIC-R4_met.fits;2.76307;26449.2;15.5473;0.341333
20230620073611960_DDMTREBIC-R4_met.fits;3.607;26490.2;55.3342;0.512
20230620073532195_DDMTREBIC-R4_snap.fits;2.46828;26460.9;2.48977;0
20230620073642851_DDMTREBIC-R4_met.fits;3.0367;26544.4;7.48509;0.170667
20230620073651555_DDMTREBIC-R4_met.fits;2.716;26491.7;25.6655;2.048
20230620073728590_DDMTREBIC-R4_met.fits;2.89033;26481.4;5.85571;0.170667
20230620073632270_DDMTREBIC-R4_snap.fits;2.38782;26465.3;2.2718;0
20230620073735246_DDMTREBIC-R4_met.fits;3.06093;26518.1;8.22285;0.170667
20230620073744632_DDMTREBIC-R4_met.fits;2.31212;26526.9;6.15106;0.341333
20230620073756920_DDMTREBIC-R4_met.fits;3.50366;26503.4;10.1944;0.341333
20230620073814840_DDMTREBIC-R4_met.fits;2.65731;26531.2;5.80195;0.170667
20230620073823374_DDMTREBIC-R4_met.fits;2.58195;26449.2;6.92116;2.21867
20230620073732344_DDMTREBIC-R4_snap.fits;4.18605;26475.6;2.84477;0
20230620073834126_DDMTREBIC-R4_met.fits;2.71693;26449.2;5.79727;0.170667
20230620073850339_DDMTREBIC-R4_met.fits;2.96483;26523.9;7.8348;0.682667
20230620073853582_DDMTREBIC-R4_met.fits;2.82162;26521;20.6352;0.341333
20230620073857678_DDMTREBIC-R4_met.fits;2.83833;26484.4;9.39345;0.341333
20230620073901091_DDMTREBIC-R4_met.fits;4.39372;26519.5;20.5563;0.341333
20230620073904334_DDMTREBIC-R4_met.fits;2.8731;26532.7;12.1379;0.170667
20230620073909112_DDMTREBIC-R4_met.fits;4.04183;26456.5;23.9351;0.341333
20230620073913379_DDMTREBIC-R4_met.fits;2.88514;26509.3;6.38674;0.170667
20230620073916110_DDMTREBIC-R4_met.fits;3.48753;26472.7;7.52142;0.512
20230620073924814_DDMTREBIC-R4_met.fits;3.05008;26480;15.761;0.170667
20230620073832419_DDMTREBIC-R4_snap.fits;3.2655;26506.3;3.17451;0
20230620074018744_DDMTREBIC-R4_met.fits;2.65426;26513.7;10.3066;0.170667
20230620074024376_DDMTREBIC-R4_met.fits;3.10082;26477.1;23.6012;0.512
20230620073932494_DDMTREBIC-R4_snap.fits;4.25759;26523.9;3.57575;0
20230620074029326_DDMTREBIC-R4_met.fits;2.91403;26475.6;6.68241;2.048
20230620074056120_DDMTREBIC-R4_met.fits;2.77384;26504.9;35.7858;0.341333
20230620074104142_DDMTREBIC-R4_met.fits;2.60439;26475.6;6.71017;0.341333
20230620074108408_DDMTREBIC-R4_met.fits;2.56017;26513.7;5.18836;1.536
20230620074032568_DDMTREBIC-R4_snap.fits;4.48991;26502;3.718;0
20230620074131619_DDMTREBIC-R4_met.fits;2.66392;26493.2;5.84919;0.170667
20230620074153635_DDMTREBIC-R4_met.fits;2.77064;26496.1;9.69857;2.73067
20230620074200120_DDMTREBIC-R4_met.fits;3.71119;26500.5;28.0798;0.341333
20230620074212067_DDMTREBIC-R4_met.fits;4.68043;26541.5;47.0807;0.853333
20230620074223672_DDMTREBIC-R4_met.fits;2.8232;26513.7;10.9816;0.170667
20230620074229304_DDMTREBIC-R4_met.fits;3.15867;26519.5;6.86672;0.341333
20230620074132643_DDMTREBIC-R4_snap.fits;4.58238;26462.4;4.10715;0
20230620074242787_DDMTREBIC-R4_met.fits;3.15795;26459.5;8.30104;0.341333
20230620074258830_DDMTREBIC-R4_met.fits;3.08303;26510.7;12.5098;0.341333
20230620074313678_DDMTREBIC-R4_met.fits;2.35449;26510.7;6.7981;0.170667
20230620074327160_DDMTREBIC-R4_met.fits;3.68136;26497.6;15.213;2.38933
20230620074232718_DDMTREBIC-R4_snap.fits;3.08959;26525.4;2.70119;0
20230620074353102_DDMTREBIC-R4_met.fits;3.25825;26512.2;31.0583;0.682667
20230620074359246_DDMTREBIC-R4_met.fits;3.4807;26525.4;8.68396;0.512
20230620074403683_DDMTREBIC-R4_met.fits;2.9647;26465.3;41.2789;0.682667
20230620074419896_DDMTREBIC-R4_met.fits;2.94961;26503.4;8.30883;0.341333
20230620074427576_DDMTREBIC-R4_met.fits;2.49335;26469.7;5.34407;0.170667
20230620074332792_DDMTREBIC-R4_snap.fits;3.05788;26522.5;2.20313;0
20230620074439352_DDMTREBIC-R4_met.fits;2.70186;26466.8;23.6126;0.341333
20230620074446520_DDMTREBIC-R4_met.fits;3.05419;26500.5;7.50855;0.341333
20230620074450275_DDMTREBIC-R4_met.fits;2.55327;26466.8;9.59353;0.512
20230620074453688_DDMTREBIC-R4_met.fits;3.32383;26478.5;18.4162;0.682667
20230620074500686_DDMTREBIC-R4_met.fits;2.68137;26480;7.22535;0.341333
20230620074505294_DDMTREBIC-R4_met.fits;2.64918;26518.1;14.3859;0.170667
20230620074519630_DDMTREBIC-R4_met.fits;2.45791;26506.3;11.5924;0.170667
20230620074432867_DDMTREBIC-R4_snap.fits;3.00493;26484.4;2.28343;0
20230620074547960_DDMTREBIC-R4_met.fits;3.49381;26499;7.4274;0.170667
20230620074553592_DDMTREBIC-R4_met.fits;2.26763;26485.8;11.2058;0.170667
20230620074610318_DDMTREBIC-R4_met.fits;2.44461;26513.7;5.94736;2.56
20230620074620387_DDMTREBIC-R4_met.fits;2.34378;26488.8;7.15617;0.170667
20230620074625166_DDMTREBIC-R4_met.fits;3.2945;26474.1;19.7657;2.048
20230620074532942_DDMTREBIC-R4_snap.fits;2.62855;26494.6;2.07782;0
20230620074640526_DDMTREBIC-R4_met.fits;2.70423;26499;6.91463;0.341333
20230620074657251_DDMTREBIC-R4_met.fits;2.44231;26506.3;6.69044;0.170667
20230620074659299_DDMTREBIC-R4_met.fits;2.78741;26477.1;17.3249;0.341333
20230620074703395_DDMTREBIC-R4_met.fits;2.33576;26488.8;17.1604;0.512
20230620074708515_DDMTREBIC-R4_met.fits;2.36481;26504.9;4.75433;1.024
20230620074713294_DDMTREBIC-R4_met.fits;2.71301;26480;8.56767;0.853333
20230620074726264_DDMTREBIC-R4_met.fits;2.85246;26506.3;10.7903;0.170667
20230620074633016_DDMTREBIC-R4_snap.fits;2.81481;26482.9;2.51856;0
20230620074746915_DDMTREBIC-R4_met.fits;3.00039;26529.8;12.7167;0.341333
20230620074806371_DDMTREBIC-R4_met.fits;2.89038;26518.1;6.97078;0.682667
20230620074818659_DDMTREBIC-R4_met.fits;2.12132;26468.3;5.13308;1.19467
20230620074733091_DDMTREBIC-R4_snap.fits;2.66397;26474.1;3.23303;0
20230620074831118_DDMTREBIC-R4_met.fits;3.3037;26474.1;7.99261;0.170667
20230620074839480_DDMTREBIC-R4_met.fits;2.42822;26496.1;9.64331;0.341333
20230620074843064_DDMTREBIC-R4_met.fits;4.70757;26521;12.8934;0.170667
20230620074850744_DDMTREBIC-R4_met.fits;2.78209;26506.3;36.3237;0.512
