# file name; noise; peak f.; mag.; duration
20230620150001080_DDMTREBIC-R4_met.fits;2.51864;26502;8.87498;2.21867
20230620150005347_DDMTREBIC-R4_snap.fits;2.68389;26499;3.16659;0
20230620150108494_DDMTREBIC-R4_met.fits;3.63187;26496.1;7.63974;0.341333
20230620150111907_DDMTREBIC-R4_met.fits;3.58372;26449.2;7.29442;0.341333
20230620150146894_DDMTREBIC-R4_met.fits;2.5662;26499;5.47232;0.170667
20230620150154574_DDMTREBIC-R4_met.fits;4.11973;26499;14.5566;0.341333
20230620150105422_DDMTREBIC-R4_snap.fits;2.97723;26519.5;2.30374;0
20230620150222734_DDMTREBIC-R4_met.fits;2.78162;26496.1;6.69755;2.38933
20230620150232462_DDMTREBIC-R4_met.fits;3.06874;26497.6;9.19344;0.170667
20230620150205496_DDMTREBIC-R4_snap.fits;2.78661;26493.2;2.93949;0
20230620150324174_DDMTREBIC-R4_met.fits;3.06154;26472.7;7.24859;0.170667
20230620150332707_DDMTREBIC-R4_met.fits;3.08273;26504.9;6.80477;2.21867
20230620150351822_DDMTREBIC-R4_met.fits;3.32397;26484.4;9.55066;0.170667
20230620150402062_DDMTREBIC-R4_met.fits;2.60761;26450.7;6.35246;0.170667
20230620150305571_DDMTREBIC-R4_snap.fits;2.82153;26531.2;2.15335;0
20230620150418958_DDMTREBIC-R4_met.fits;2.90251;26456.5;12.8591;0.170667
20230620150426126_DDMTREBIC-R4_met.fits;3.2977;26504.9;9.19961;0.170667
20230620150436195_DDMTREBIC-R4_met.fits;3.01287;26504.9;6.21643;0.170667
20230620150442339_DDMTREBIC-R4_met.fits;3.03016;26471.2;7.69122;0.170667
20230620150453262_DDMTREBIC-R4_met.fits;2.43328;26496.1;8.3179;0.341333
20230620150458040_DDMTREBIC-R4_met.fits;2.89667;26466.8;21.0792;0.341333
20230620150500600_DDMTREBIC-R4_met.fits;2.99901;26499;49.9901;0.512
20230620150405646_DDMTREBIC-R4_snap.fits;2.40176;26449.2;2.46457;0
20230620150536099_DDMTREBIC-R4_met.fits;5.77327;26497.6;18.1545;2.38933
20230620150558627_DDMTREBIC-R4_met.fits;3.92279;26522.5;14.7977;0.341333
20230620150602894_DDMTREBIC-R4_met.fits;2.74811;26469.7;10.0925;0.170667
20230620150505720_DDMTREBIC-R4_snap.fits;2.68772;26507.8;2.60422;0
20230620150607331_DDMTREBIC-R4_met.fits;3.13887;26497.6;6.44967;2.21867
20230620150641294_DDMTREBIC-R4_met.fits;2.65737;26493.2;6.20522;0.341333
20230620150648120_DDMTREBIC-R4_met.fits;2.62051;26488.8;11.4098;0.341333
20230620150605795_DDMTREBIC-R4_snap.fits;3.25889;26468.3;2.72715;0
20230620150727715_DDMTREBIC-R4_met.fits;3.03592;26509.3;11.263;0.170667
20230620150745806_DDMTREBIC-R4_met.fits;2.71316;26481.4;7.42379;0.341333
20230620150758435_DDMTREBIC-R4_met.fits;3.19286;26465.3;7.36058;0.170667
20230620150705870_DDMTREBIC-R4_snap.fits;2.59701;26455.1;2.63344;0
20230620150806286_DDMTREBIC-R4_met.fits;3.03665;26490.2;9.99662;0.170667
20230620150812259_DDMTREBIC-R4_met.fits;2.74317;26500.5;6.86043;1.19467
20230620150825059_DDMTREBIC-R4_met.fits;2.85195;26526.9;12.9315;0.341333
20230620150833080_DDMTREBIC-R4_met.fits;2.23652;26503.4;17.3186;0.853333
20230620150839054_DDMTREBIC-R4_met.fits;2.63887;26509.3;7.7165;0.341333
20230620150854926_DDMTREBIC-R4_met.fits;2.65781;26502;5.85713;0.170667
20230620150902776_DDMTREBIC-R4_met.fits;2.84027;26496.1;5.92549;0.170667
20230620150805944_DDMTREBIC-R4_snap.fits;3.11162;26491.7;3.87336;0
20230620150906019_DDMTREBIC-R4_met.fits;2.62182;26450.7;8.1991;0.512
20230620150909091_DDMTREBIC-R4_met.fits;2.6271;26499;6.05909;0.170667
20230620150935715_DDMTREBIC-R4_met.fits;2.85768;26480;6.77455;0.170667
20230620150953976_DDMTREBIC-R4_met.fits;3.13751;26509.3;6.90198;0.170667
20230620150906019_DDMTREBIC-R4_snap.fits;2.79873;26466.8;2.25335;0
20230620151004899_DDMTREBIC-R4_met.fits;3.40859;26485.8;8.94772;1.024
20230620151016846_DDMTREBIC-R4_met.fits;3.10893;26500.5;8.52172;0.170667
20230620151020942_DDMTREBIC-R4_met.fits;2.51693;26488.8;7.80942;0.512
20230620151024184_DDMTREBIC-R4_met.fits;2.4941;26541.5;6.42901;0.170667
20230620151033912_DDMTREBIC-R4_met.fits;3.19637;26456.5;6.41507;0.170667
20230620151006094_DDMTREBIC-R4_snap.fits;4.52036;26463.9;3.83424;0
20230620151135011_DDMTREBIC-R4_met.fits;2.95683;26502;10.9155;0.853333
20230620151157880_DDMTREBIC-R4_met.fits;3.88253;26500.5;20.784;0.341333
20230620151106168_DDMTREBIC-R4_snap.fits;3.4576;26456.5;3.17774;0
20230620151204024_DDMTREBIC-R4_met.fits;2.99255;26499;6.91425;0.170667
20230620151217336_DDMTREBIC-R4_met.fits;2.74608;26488.8;10.5471;0.170667
20230620151221603_DDMTREBIC-R4_met.fits;3.06628;26487.3;20.344;0.341333
20230620151235768_DDMTREBIC-R4_met.fits;3.09846;26484.4;7.45455;0.170667
20230620151303416_DDMTREBIC-R4_met.fits;3.37327;26519.5;10.2331;0.170667
20230620151206243_DDMTREBIC-R4_snap.fits;3.60589;26528.3;3.3925;0
20230620151328334_DDMTREBIC-R4_met.fits;2.44851;26475.6;24.1811;1.024
20230620151345912_DDMTREBIC-R4_met.fits;3.25442;26506.3;13.3781;0.170667
20230620151306318_DDMTREBIC-R4_snap.fits;3.71271;26477.1;3.21045;0
20230620151412024_DDMTREBIC-R4_met.fits;3.23184;26497.6;7.08516;0.341333
20230620151428579_DDMTREBIC-R4_met.fits;3.3819;26496.1;12.8487;0.341333
20230620151432846_DDMTREBIC-R4_met.fits;2.90248;26455.1;95.1602;0.512
20230620151441379_DDMTREBIC-R4_met.fits;3.41547;26506.3;7.58412;0.170667
20230620151444110_DDMTREBIC-R4_met.fits;2.52821;26459.5;5.76201;0.170667
20230620151406392_DDMTREBIC-R4_snap.fits;3.17617;26535.6;2.41598;0
20230620151513806_DDMTREBIC-R4_met.fits;3.39907;26506.3;24.6068;0.341333
20230620151524046_DDMTREBIC-R4_met.fits;2.7883;26497.6;6.40328;0.341333
20230620151526776_DDMTREBIC-R4_met.fits;2.67853;26493.2;5.70607;0.341333
20230620151600056_DDMTREBIC-R4_met.fits;2.52764;26474.1;6.85681;0.170667
20230620151506467_DDMTREBIC-R4_snap.fits;3.03647;26494.6;2.9435;0
20230620151606200_DDMTREBIC-R4_met.fits;2.90038;26474.1;7.01856;2.048
20230620151643235_DDMTREBIC-R4_met.fits;1.89448;26513.7;5.8168;0.170667
20230620151606542_DDMTREBIC-R4_snap.fits;2.84206;26502;2.47101;0
20230620151708152_DDMTREBIC-R4_met.fits;2.98862;26510.7;16.8167;0.512
20230620151718734_DDMTREBIC-R4_met.fits;2.46571;26512.2;9.07081;0.170667
20230620151724195_DDMTREBIC-R4_met.fits;2.97033;26518.1;18.149;0.170667
20230620151730680_DDMTREBIC-R4_met.fits;2.93179;26450.7;9.00767;0.170667
20230620151759523_DDMTREBIC-R4_met.fits;4.29805;26509.3;9.32349;0.170667
20230620151706616_DDMTREBIC-R4_snap.fits;2.85006;26523.9;1.70668;0
20230620151848846_DDMTREBIC-R4_met.fits;2.02446;26521;4.84746;0.170667
20230620151858062_DDMTREBIC-R4_met.fits;2.4456;26449.2;5.29532;0.170667
20230620151903011_DDMTREBIC-R4_met.fits;2.79991;26478.5;6.50386;0.341333
20230620151806691_DDMTREBIC-R4_snap.fits;2.27029;26540;1.71235;0
20230620151908814_DDMTREBIC-R4_met.fits;2.36127;26510.7;4.79237;0.341333
20230620151944995_DDMTREBIC-R4_met.fits;2.40445;26481.4;18.5428;0.341333
20230620151951992_DDMTREBIC-R4_met.fits;2.30386;26507.8;4.74133;0.170667
20230620151954382_DDMTREBIC-R4_met.fits;2.62575;26518.1;7.98439;1.536
20230620152000696_DDMTREBIC-R4_met.fits;2.58347;26510.7;39.0566;0.512
20230620151906766_DDMTREBIC-R4_snap.fits;2.98527;26465.3;1.99734;0
20230620152020835_DDMTREBIC-R4_met.fits;2.63126;26507.8;11.8164;0.512
20230620152006840_DDMTREBIC-R4_snap.fits;2.29926;26503.4;2.88624;0
20230620152109987_DDMTREBIC-R4_met.fits;2.48536;26497.6;5.2536;0.170667
20230620152148899_DDMTREBIC-R4_met.fits;2.42997;26475.6;10.0495;0.341333
20230620152106915_DDMTREBIC-R4_snap.fits;2.78761;26519.5;2.78794;0
20230620152204771_DDMTREBIC-R4_met.fits;2.70499;26466.8;6.04805;0.512
20230620152209208_DDMTREBIC-R4_met.fits;2.58489;26487.3;6.39524;0.170667
20230620152224398_DDMTREBIC-R4_met.fits;2.92537;26452.1;31.0158;0.341333
20230620152227640_DDMTREBIC-R4_met.fits;3.07418;26544.4;7.51948;0.170667
20230620152256312_DDMTREBIC-R4_met.fits;2.54682;26499;5.36162;1.536
20230620152206990_DDMTREBIC-R4_snap.fits;3.50934;26459.5;2.54255;0
20230620152310136_DDMTREBIC-R4_met.fits;2.86776;26510.7;9.7167;0.853333
20230620152336419_DDMTREBIC-R4_met.fits;3.27913;26526.9;22.825;0.512
20230620152307064_DDMTREBIC-R4_snap.fits;3.24968;26480;2.77043;0
20230620152419768_DDMTREBIC-R4_met.fits;3.31269;26503.4;6.8807;0.170667
20230620152441102_DDMTREBIC-R4_met.fits;3.04594;26504.9;8.35773;0.512
20230620152454072_DDMTREBIC-R4_met.fits;2.54775;26490.2;5.38352;0.170667
20230620152407139_DDMTREBIC-R4_snap.fits;3.52715;26478.5;3.02551;0
20230620152521891_DDMTREBIC-R4_met.fits;2.48427;26500.5;14.46;0.341333
20230620152542371_DDMTREBIC-R4_met.fits;2.58395;26537.1;9.6815;3.072
20230620152554147_DDMTREBIC-R4_met.fits;2.52988;26504.9;7.78143;1.024
20230620152558926_DDMTREBIC-R4_met.fits;2.99667;26502;9.99041;4.096
20230620152507214_DDMTREBIC-R4_snap.fits;3.09643;26471.2;2.60447;0
20230620152605923_DDMTREBIC-R4_met.fits;2.7867;26504.9;7.54594;0.170667
20230620152615992_DDMTREBIC-R4_met.fits;2.73674;26502;11.6733;1.536
20230620152621283_DDMTREBIC-R4_met.fits;3.27571;26502;10.1895;0.170667
20230620152650979_DDMTREBIC-R4_met.fits;2.98156;26502;63.0652;1.536
20230620152700707_DDMTREBIC-R4_met.fits;2.84326;26484.4;6.37162;0.341333
20230620152607288_DDMTREBIC-R4_snap.fits;2.90266;26452.1;2.88328;0
20230620152725795_DDMTREBIC-R4_met.fits;3.31081;26515.1;20.1921;0.512
20230620152731939_DDMTREBIC-R4_met.fits;2.65437;26512.2;7.31565;0.341333
20230620152707363_DDMTREBIC-R4_snap.fits;3.19913;26519.5;2.83439;0
20230620152807779_DDMTREBIC-R4_met.fits;2.88486;26535.6;7.46839;0.170667
20230620152812728_DDMTREBIC-R4_met.fits;2.93663;26516.6;15.1921;0.170667
20230620152836110_DDMTREBIC-R4_met.fits;2.63971;26496.1;7.10034;0.170667
20230620152839523_DDMTREBIC-R4_met.fits;4.60307;26509.3;11.5237;0.170667
20230620152859832_DDMTREBIC-R4_met.fits;3.28505;26494.6;17.5767;1.024
20230620152807438_DDMTREBIC-R4_snap.fits;2.38256;26466.8;14.8069;0
20230620152906147_DDMTREBIC-R4_met.fits;3.03807;26496.1;9.54535;1.024
20230620152915875_DDMTREBIC-R4_met.fits;3.48424;26513.7;38.2999;0.512
20230620152931064_DDMTREBIC-R4_met.fits;2.7052;26509.3;11.6323;0.170667
20230620153003832_DDMTREBIC-R4_met.fits;2.98168;26449.2;8.27907;0.512
20230620152907512_DDMTREBIC-R4_snap.fits;2.84206;26545.9;2.54141;0
20230620153020046_DDMTREBIC-R4_met.fits;2.40101;26502;7.90571;0.170667
20230620153033870_DDMTREBIC-R4_met.fits;2.87827;26485.8;13.9507;0.341333
20230620153046328_DDMTREBIC-R4_met.fits;2.20783;26481.4;4.92778;0.170667
20230620153007587_DDMTREBIC-R4_snap.fits;2.99774;26515.1;2.96364;0
20230620153107320_DDMTREBIC-R4_met.fits;2.60028;26510.7;7.14269;0.170667
20230620153124558_DDMTREBIC-R4_met.fits;2.88943;26474.1;21.6256;1.19467
20230620153107662_DDMTREBIC-R4_snap.fits;1.89952;26541.5;1.8535;0
20230620153238115_DDMTREBIC-R4_met.fits;2.84931;26540;6.10705;0.170667
20230620153207736_DDMTREBIC-R4_snap.fits;2.93529;26532.7;2.81598;0
20230620153345528_DDMTREBIC-R4_met.fits;4.00274;26506.3;10.7767;0.170667
20230620153354744_DDMTREBIC-R4_met.fits;2.50898;26499;5.94934;1.87733
20230620153307811_DDMTREBIC-R4_snap.fits;2.89584;26471.2;3.15099;0
20230620153441848_DDMTREBIC-R4_met.fits;2.82955;26521;6.1995;0.853333
20230620153407886_DDMTREBIC-R4_snap.fits;2.96656;26506.3;3.90128;0
20230620153507107_DDMTREBIC-R4_met.fits;2.46953;26506.3;6.32229;0.170667
20230620153522979_DDMTREBIC-R4_met.fits;3.33752;26494.6;8.43692;0.341333
20230620153601379_DDMTREBIC-R4_met.fits;3.05424;26493.2;8.68824;0.512
20230620153507960_DDMTREBIC-R4_snap.fits;2.75143;26494.6;2.98477;0
20230620153606158_DDMTREBIC-R4_met.fits;3.31182;26512.2;7.9769;0.170667
20230620153618616_DDMTREBIC-R4_met.fits;3.77751;26481.4;7.68483;0.512
20230620153632099_DDMTREBIC-R4_met.fits;2.72021;26507.8;11.2671;0.170667
20230620153608035_DDMTREBIC-R4_snap.fits;3.35007;26458;2.38424;0
20230620153711011_DDMTREBIC-R4_met.fits;3.24081;26515.1;10.9426;0.682667
20230620153754702_DDMTREBIC-R4_met.fits;3.33505;26529.8;27.0781;0.341333
20230620153708110_DDMTREBIC-R4_snap.fits;4.35443;26499;7.14245;0
20230620153807502_DDMTREBIC-R4_met.fits;4.35443;26499;9.65523;3.072
20230620153826616_DDMTREBIC-R4_met.fits;2.72198;26499;5.49086;0.170667
20230620153829347_DDMTREBIC-R4_met.fits;3.01484;26500.5;26.5853;1.70667
20230620153854264_DDMTREBIC-R4_met.fits;2.47432;26503.4;13.2354;0.170667
20230620153808184_DDMTREBIC-R4_snap.fits;5.26907;26462.4;3.4514;0
20230620153914403_DDMTREBIC-R4_met.fits;3.16995;26499;11.8311;0.341333
20230620153938126_DDMTREBIC-R4_met.fits;3.06446;26499;13.2145;0.853333
20230620153950755_DDMTREBIC-R4_met.fits;3.2685;26481.4;6.92089;0.170667
20230620153908259_DDMTREBIC-R4_snap.fits;3.20521;26506.3;2.39679;0
20230620154010382_DDMTREBIC-R4_met.fits;3.45157;26502;26.2776;0.341333
20230620154014819_DDMTREBIC-R4_met.fits;2.55822;26525.4;5.96837;0.170667
20230620154026254_DDMTREBIC-R4_met.fits;2.98799;26513.7;13.4013;0.170667
20230620154051342_DDMTREBIC-R4_met.fits;3.18823;26512.2;8.64355;0.341333
20230620154008334_DDMTREBIC-R4_snap.fits;3.09073;26463.9;2.4634;0
20230620154134008_DDMTREBIC-R4_met.fits;2.68884;26449.2;5.56462;0.170667
20230620154143395_DDMTREBIC-R4_met.fits;3.49971;26496.1;8.67634;0.170667
20230620154155683_DDMTREBIC-R4_met.fits;3.04156;26516.6;6.54062;0.170667
20230620154108408_DDMTREBIC-R4_snap.fits;2.77895;26459.5;2.3871;0
20230620154214456_DDMTREBIC-R4_met.fits;3.94888;26499;10.1024;0.341333
20230620154242446_DDMTREBIC-R4_met.fits;3.25032;26503.4;14.0906;0.170667
20230620154208483_DDMTREBIC-R4_snap.fits;3.32465;26541.5;2.39773;0
20230620154304803_DDMTREBIC-R4_met.fits;2.81506;26507.8;10.5867;2.21867
20230620154309070_DDMTREBIC-R4_met.fits;3.19469;26513.7;6.97998;0.341333
20230620154320163_DDMTREBIC-R4_met.fits;2.48532;26538.6;7.4646;0.170667
20230620154322382_DDMTREBIC-R4_met.fits;3.59152;26493.2;11.1675;0.170667
20230620154403000_DDMTREBIC-R4_met.fits;2.70732;26513.7;7.25534;0.170667
20230620154308558_DDMTREBIC-R4_snap.fits;2.75622;26463.9;2.35798;0
20230620154407096_DDMTREBIC-R4_met.fits;2.49977;26497.6;6.52869;0.341333
20230620154422456_DDMTREBIC-R4_met.fits;3.71219;26512.2;35.1744;0.512
20230620154432867_DDMTREBIC-R4_met.fits;2.97067;26540;6.46161;2.90133
20230620154439352_DDMTREBIC-R4_met.fits;3.26129;26497.6;9.13583;0.341333
20230620154453518_DDMTREBIC-R4_met.fits;5.32898;26503.4;11.4982;0.682667
20230620154408632_DDMTREBIC-R4_snap.fits;2.60942;26512.2;2.93907;0
20230620154550520_DDMTREBIC-R4_met.fits;4.26686;26518.1;9.14482;0.170667
20230620154508707_DDMTREBIC-R4_snap.fits;2.81522;26449.2;2.29871;0
20230620154609806_DDMTREBIC-R4_met.fits;2.83063;26487.3;7.90003;0.170667
20230620154613902_DDMTREBIC-R4_met.fits;3.19752;26512.2;9.57568;0.512
20230620154618851_DDMTREBIC-R4_met.fits;2.66888;26494.6;9.44529;0.341333
20230620154629091_DDMTREBIC-R4_met.fits;2.52646;26522.5;7.59698;0.341333
20230620154608782_DDMTREBIC-R4_snap.fits;2.92273;26532.7;2.57049;0
20230620154718243_DDMTREBIC-R4_met.fits;2.82954;26488.8;6.50172;0.341333
20230620154722339_DDMTREBIC-R4_met.fits;2.65357;26507.8;15.1032;0.341333
20230620154743672_DDMTREBIC-R4_met.fits;3.91963;26482.9;21.961;0.341333
20230620154745891_DDMTREBIC-R4_met.fits;2.81357;26515.1;5.74363;0.341333
20230620154708856_DDMTREBIC-R4_snap.fits;2.71846;26504.9;3.76474;0
20230620154841016_DDMTREBIC-R4_met.fits;2.46024;26491.7;7.89869;0.341333
20230620154852110_DDMTREBIC-R4_met.fits;3.02608;26500.5;6.26362;0.341333
20230620154808931_DDMTREBIC-R4_snap.fits;3.16815;26480;2.5192;0
20230620154927096_DDMTREBIC-R4_met.fits;2.84964;26503.4;6.18335;0.170667
20230620154909006_DDMTREBIC-R4_snap.fits;3.65198;26453.6;3.16998;0
20230620155028878_DDMTREBIC-R4_met.fits;2.99315;26500.5;36.8742;0.682667
20230620155106254_DDMTREBIC-R4_met.fits;3.14995;26497.6;15.6634;0.341333
20230620155009080_DDMTREBIC-R4_snap.fits;4.31635;26507.8;3.73708;0
20230620155119907_DDMTREBIC-R4_met.fits;2.93507;26500.5;9.14035;2.38933
20230620155125027_DDMTREBIC-R4_met.fits;2.87094;26500.5;5.7932;1.536
20230620155134072_DDMTREBIC-R4_met.fits;2.8892;26490.2;8.01332;0.341333
20230620155109155_DDMTREBIC-R4_snap.fits;3.50977;26500.5;2.61007;0
20230620155229198_DDMTREBIC-R4_met.fits;2.67291;26469.7;10.2154;3.072
20230620155241827_DDMTREBIC-R4_met.fits;2.70781;26496.1;6.04653;0.341333
20230620155305891_DDMTREBIC-R4_met.fits;2.59919;26512.2;8.02592;0.170667
20230620155209230_DDMTREBIC-R4_snap.fits;4.16097;26535.6;2.69027;0
20230620155331832_DDMTREBIC-R4_met.fits;2.60821;26499;5.52902;0.170667
20230620155338488_DDMTREBIC-R4_met.fits;3.63784;26487.3;10.3877;0.341333
20230620155348558_DDMTREBIC-R4_met.fits;5.02712;26482.9;13.2664;0.170667
20230620155401016_DDMTREBIC-R4_met.fits;2.73244;26496.1;16.2161;0.512
20230620155405624_DDMTREBIC-R4_met.fits;3.12652;26499;8.06855;0.170667
20230620155309304_DDMTREBIC-R4_snap.fits;3.11372;26526.9;3.10329;0
20230620155410403_DDMTREBIC-R4_met.fits;2.48481;26522.5;10.1841;0.512
20230620155454094_DDMTREBIC-R4_met.fits;3.13391;26485.8;6.64114;0.170667
20230620155500920_DDMTREBIC-R4_met.fits;2.59054;26484.4;5.56811;0.341333
20230620155409379_DDMTREBIC-R4_snap.fits;2.58113;26482.9;2.21148;0
20230620155525838_DDMTREBIC-R4_met.fits;2.76151;26503.4;6.5273;0.170667
20230620155528227_DDMTREBIC-R4_met.fits;2.82374;26497.6;5.69949;0.170667
20230620155533688_DDMTREBIC-R4_met.fits;2.86136;26503.4;6.06769;0.341333
20230620155553144_DDMTREBIC-R4_met.fits;2.75969;26502;5.72048;0.170667
20230620155559459_DDMTREBIC-R4_met.fits;4.03381;26529.8;8.33126;0.170667
20230620155509454_DDMTREBIC-R4_snap.fits;2.88682;26455.1;1.88487;0
20230620155619086_DDMTREBIC-R4_met.fits;3.12673;26535.6;8.26631;0.341333
20230620155704654_DDMTREBIC-R4_met.fits;3.02719;26503.4;14.5285;0.512
20230620155609528_DDMTREBIC-R4_snap.fits;2.68053;26509.3;35.7109;0
20230620155708920_DDMTREBIC-R4_met.fits;2.68053;26509.3;35.7109;0.512
20230620155724963_DDMTREBIC-R4_met.fits;2.92559;26503.4;17.3098;0.170667
20230620155734862_DDMTREBIC-R4_met.fits;3.13158;26491.7;6.46861;2.048
20230620155709603_DDMTREBIC-R4_snap.fits;2.80163;26513.7;2.23083;0
20230620155808142_DDMTREBIC-R4_met.fits;2.37952;26499;5.20824;0.170667
20230620155819747_DDMTREBIC-R4_met.fits;5.64961;26477.1;14.5757;0.170667
20230620155839715_DDMTREBIC-R4_met.fits;2.7665;26485.8;11.0276;0.341333
20230620155850296_DDMTREBIC-R4_met.fits;3.16859;26493.2;6.49488;0.170667
20230620155809678_DDMTREBIC-R4_snap.fits;2.827;26496.1;3.10642;0
20230620155913166_DDMTREBIC-R4_met.fits;2.48348;26491.7;9.80672;0.341333
20230620155919992_DDMTREBIC-R4_met.fits;2.39418;26509.3;7.38129;0.170667
20230620155945080_DDMTREBIC-R4_met.fits;2.99033;26499;7.36128;0.341333
20230620155909752_DDMTREBIC-R4_snap.fits;2.88191;26485.8;2.56517;0
