# file name; noise; peak f.; mag.; duration
20230620020023736_DDMTREBIC-R4_met.fits;3.03465;26497.6;8.25322;0.341333
20230620020031416_DDMTREBIC-R4_met.fits;3.83472;26484.4;9.82543;0.512
20230620020046776_DDMTREBIC-R4_met.fits;3.20584;26456.5;29.2043;0.512
20230620020049848_DDMTREBIC-R4_met.fits;2.41256;26491.7;15.2269;0.341333
20230620020054115_DDMTREBIC-R4_met.fits;3.42974;26497.6;14.491;0.170667
20230620020007182_DDMTREBIC-R4_snap.fits;2.78382;26477.1;2.72062;0
20230620020113742_DDMTREBIC-R4_met.fits;2.8242;26497.6;9.47778;0.341333
20230620020128760_DDMTREBIC-R4_met.fits;3.02512;26504.9;59.4787;1.36533
20230620020134222_DDMTREBIC-R4_met.fits;3.0993;26499;7.07275;1.70667
20230620020143950_DDMTREBIC-R4_met.fits;2.78414;26506.3;9.32475;1.536
20230620020147534_DDMTREBIC-R4_met.fits;2.93146;26488.8;9.84145;0.341333
20230620020107256_DDMTREBIC-R4_snap.fits;2.98235;26488.8;2.32101;0
20230620020220984_DDMTREBIC-R4_met.fits;2.79714;26499;17.7364;0.853333
20230620020227982_DDMTREBIC-R4_met.fits;2.56179;26499;5.72353;0.170667
20230620020250680_DDMTREBIC-R4_met.fits;2.94838;26496.1;6.0251;0.170667
20230620020207331_DDMTREBIC-R4_snap.fits;3.25386;26525.4;2.32618;0
20230620020310990_DDMTREBIC-R4_met.fits;2.9133;26494.6;6.43616;1.36533
20230620020319864_DDMTREBIC-R4_met.fits;2.77428;26502;16.7354;0.341333
20230620020351950_DDMTREBIC-R4_met.fits;2.9366;26525.4;10.1289;0.341333
20230620020307406_DDMTREBIC-R4_snap.fits;3.41188;26477.1;3.10551;0
20230620020407310_DDMTREBIC-R4_met.fits;3.26256;26452.1;7.02201;0.170667
20230620020413112_DDMTREBIC-R4_met.fits;2.74016;26502;6.42373;0.170667
20230620020423694_DDMTREBIC-R4_met.fits;3.22992;26503.4;8.69749;0.170667
20230620020426766_DDMTREBIC-R4_met.fits;3.05728;26515.1;10.8519;0.341333
20230620020439907_DDMTREBIC-R4_met.fits;2.64337;26474.1;5.65746;0.170667
20230620020444003_DDMTREBIC-R4_met.fits;3.0189;26510.7;28.5082;0.512
20230620020449806_DDMTREBIC-R4_met.fits;2.54628;26506.3;8.59594;0.341333
20230620020407480_DDMTREBIC-R4_snap.fits;2.88075;26497.6;2.2356;0
20230620020508920_DDMTREBIC-R4_met.fits;3.14107;26500.5;12.2866;1.36533
20230620020527011_DDMTREBIC-R4_met.fits;3.69021;26496.1;47.8037;0.853333
20230620020535203_DDMTREBIC-R4_met.fits;2.51314;26490.2;5.14009;1.70667
20230620020550734_DDMTREBIC-R4_met.fits;3.65755;26506.3;27.4611;0.682667
20230620020554318_DDMTREBIC-R4_met.fits;3.56064;26497.6;12.9385;0.170667
20230620020557219_DDMTREBIC-R4_met.fits;2.6841;26485.8;8.3743;0.512
20230620020602510_DDMTREBIC-R4_met.fits;3.20575;26491.7;9.29504;0.512
20230620020507555_DDMTREBIC-R4_snap.fits;2.99457;26456.5;2.34818;0
20230620020615480_DDMTREBIC-R4_met.fits;3.19819;26503.4;8.26418;0.170667
20230620020620600_DDMTREBIC-R4_met.fits;2.7689;26496.1;6.55686;1.536
20230620020625720_DDMTREBIC-R4_met.fits;3.04507;26509.3;7.04793;0.341333
20230620020634936_DDMTREBIC-R4_met.fits;3.12301;26499;6.40279;0.341333
20230620020607630_DDMTREBIC-R4_snap.fits;2.14292;26452.1;3.21769;0
20230620020724259_DDMTREBIC-R4_met.fits;3.2676;26509.3;7.88273;0.170667
20230620020734499_DDMTREBIC-R4_met.fits;2.52452;26499;5.54877;0.170667
20230620020736547_DDMTREBIC-R4_met.fits;2.74254;26494.6;7.18166;0.170667
20230620020740472_DDMTREBIC-R4_met.fits;2.9847;26491.7;12.6872;0.170667
20230620020707704_DDMTREBIC-R4_snap.fits;2.71811;26525.4;2.77382;0
20230620020805219_DDMTREBIC-R4_met.fits;2.91694;26513.7;7.29779;0.341333
20230620020811704_DDMTREBIC-R4_met.fits;2.83881;26502;6.0052;0.682667
20230620020820579_DDMTREBIC-R4_met.fits;3.10607;26497.6;6.67387;0.170667
20230620020825016_DDMTREBIC-R4_met.fits;2.6896;26474.1;5.61184;0.170667
20230620020837987_DDMTREBIC-R4_met.fits;2.43327;26503.4;22.9995;1.19467
20230620020850787_DDMTREBIC-R4_met.fits;3.94814;26494.6;8.72828;0.170667
20230620020904440_DDMTREBIC-R4_met.fits;5.56426;26487.3;14.5633;0.512
20230620020807779_DDMTREBIC-R4_snap.fits;2.80435;26471.2;2.96079;0
20230620020911950_DDMTREBIC-R4_met.fits;2.51246;26499;8.29695;0.170667
20230620020926286_DDMTREBIC-R4_met.fits;3.70927;26503.4;12.6543;0.170667
20230620020930211_DDMTREBIC-R4_met.fits;2.66177;26502;6.32009;0.170667
20230620020941816_DDMTREBIC-R4_met.fits;2.59864;26493.2;21.9468;0.341333
20230620020947278_DDMTREBIC-R4_met.fits;3.62438;26503.4;7.96367;0.170667
20230620020907854_DDMTREBIC-R4_snap.fits;3.09524;26497.6;3.81586;0
20230620021017656_DDMTREBIC-R4_met.fits;2.9847;26496.1;7.58781;0.341333
20230620021029432_DDMTREBIC-R4_met.fits;3.51109;26499;12.0421;0.170667
20230620021007928_DDMTREBIC-R4_snap.fits;3.79354;26519.5;2.90739;0
20230620021111758_DDMTREBIC-R4_met.fits;2.65719;26496.1;8.5996;1.536
20230620021121144_DDMTREBIC-R4_met.fits;2.54667;26459.5;7.03985;0.170667
20230620021134456_DDMTREBIC-R4_met.fits;3.45076;26504.9;8.27192;0.170667
20230620021153400_DDMTREBIC-R4_met.fits;3.21628;26507.8;7.6988;0.170667
20230620021201422_DDMTREBIC-R4_met.fits;3.72167;26494.6;8.81646;0.170667
20230620021203640_DDMTREBIC-R4_met.fits;2.37523;26504.9;6.28709;0.170667
20230620021108003_DDMTREBIC-R4_snap.fits;3.50735;26449.2;2.84164;0
20230620021221902_DDMTREBIC-R4_met.fits;2.82103;26474.1;9.6868;1.70667
20230620021233678_DDMTREBIC-R4_met.fits;2.43697;26491.7;12.3233;0.512
20230620021244430_DDMTREBIC-R4_met.fits;2.71749;26499;17.344;0.341333
20230620021255011_DDMTREBIC-R4_met.fits;2.53187;26500.5;6.15737;0.170667
20230620021208078_DDMTREBIC-R4_snap.fits;3.39957;26507.8;2.04874;0
20230620021309006_DDMTREBIC-R4_met.fits;2.86401;26499;11.1335;0.170667
20230620021336142_DDMTREBIC-R4_met.fits;3.03573;26469.7;10.3258;0.341333
20230620021342627_DDMTREBIC-R4_met.fits;3.06342;26471.2;15.8125;0.341333
20230620021347064_DDMTREBIC-R4_met.fits;2.70001;26469.7;6.88386;1.87733
20230620021354744_DDMTREBIC-R4_met.fits;3.33126;26490.2;9.23392;0.170667
20230620021308152_DDMTREBIC-R4_snap.fits;2.46999;26463.9;2.36015;0
20230620021406862_DDMTREBIC-R4_met.fits;2.36689;26490.2;15.0423;0.341333
20230620021414712_DDMTREBIC-R4_met.fits;3.11194;26503.4;10.874;1.536
20230620021457208_DDMTREBIC-R4_met.fits;3.20916;26502;11.7066;1.36533
20230620021408227_DDMTREBIC-R4_snap.fits;2.79771;26484.4;2.86356;0
20230620021511032_DDMTREBIC-R4_met.fits;3.06449;26499;12.6024;0.341333
20230620021526904_DDMTREBIC-R4_met.fits;2.68614;26494.6;7.99155;0.170667
20230620021545848_DDMTREBIC-R4_met.fits;2.78878;26497.6;7.14157;1.36533
20230620021555064_DDMTREBIC-R4_met.fits;2.71026;26477.1;7.61125;0.170667
20230620021508302_DDMTREBIC-R4_snap.fits;2.92185;26504.9;2.02587;0
20230620021619128_DDMTREBIC-R4_met.fits;2.82709;26465.3;6.55396;0.170667
20230620021630904_DDMTREBIC-R4_met.fits;3.00211;26503.4;10.8409;0.512
20230620021608376_DDMTREBIC-R4_snap.fits;2.85609;26465.3;2.12766;0
20230620021712035_DDMTREBIC-R4_met.fits;3.12717;26487.3;9.70367;1.024
20230620021718350_DDMTREBIC-R4_met.fits;2.73132;26503.4;5.94355;0.341333
20230620021740195_DDMTREBIC-R4_met.fits;3.20084;26494.6;9.03047;0.170667
20230620021754872_DDMTREBIC-R4_met.fits;2.62438;26497.6;6.08554;0.512
20230620021708451_DDMTREBIC-R4_snap.fits;3.04594;26503.4;1.92733;0
20230620021809379_DDMTREBIC-R4_met.fits;3.14508;26491.7;9.80183;1.024
20230620021818595_DDMTREBIC-R4_met.fits;2.92028;26490.2;7.43126;0.341333
20230620021824056_DDMTREBIC-R4_met.fits;2.58648;26459.5;5.86953;0.512
20230620021836686_DDMTREBIC-R4_met.fits;3.64912;26497.6;8.81707;0.512
20230620021855800_DDMTREBIC-R4_met.fits;2.96088;26503.4;10.8449;0.853333
20230620021903822_DDMTREBIC-R4_met.fits;2.15383;26496.1;7.21681;0.170667
20230620021808526_DDMTREBIC-R4_snap.fits;2.72313;26471.2;2.79533;0
20230620021908771_DDMTREBIC-R4_met.fits;2.99791;26497.6;14.3308;0.341333
20230620021921571_DDMTREBIC-R4_met.fits;2.47167;26496.1;5.04247;0.170667
20230620021933176_DDMTREBIC-R4_met.fits;2.84276;26487.3;77.2202;0.512
20230620021937614_DDMTREBIC-R4_met.fits;3.3905;26509.3;8.43268;1.70667
20230620021949731_DDMTREBIC-R4_met.fits;2.7725;26496.1;11.2145;0.682667
20230620022002531_DDMTREBIC-R4_met.fits;3.21925;26460.9;7.1678;0.341333
20230620021908600_DDMTREBIC-R4_snap.fits;2.31864;26474.1;1.94601;0
20230620022015160_DDMTREBIC-R4_met.fits;2.72715;26491.7;6.24487;0.341333
20230620022026936_DDMTREBIC-R4_met.fits;2.79007;26472.7;5.69481;0.170667
20230620022032739_DDMTREBIC-R4_met.fits;3.02458;26509.3;6.0623;0.170667
20230620022042979_DDMTREBIC-R4_met.fits;2.85504;26496.1;7.28603;0.341333
20230620022101752_DDMTREBIC-R4_met.fits;3.08234;26499;19.2195;0.341333
20230620022008675_DDMTREBIC-R4_snap.fits;2.92639;26538.6;2.72764;0
20230620022108750_DDMTREBIC-R4_met.fits;3.13165;26477.1;7.73044;0.853333
20230620022112163_DDMTREBIC-R4_met.fits;2.66083;26499;9.83559;0.341333
20230620022121379_DDMTREBIC-R4_met.fits;3.56388;26487.3;9.97318;0.341333
20230620022131960_DDMTREBIC-R4_met.fits;2.62295;26488.8;6.51741;0.341333
20230620022141006_DDMTREBIC-R4_met.fits;3.33252;26496.1;8.25791;0.341333
20230620022108750_DDMTREBIC-R4_snap.fits;3.31346;26519.5;2.89549;0
20230620022208995_DDMTREBIC-R4_met.fits;2.5023;26469.7;14.9989;0.170667
20230620022212579_DDMTREBIC-R4_met.fits;3.34323;26485.8;9.66567;0.170667
20230620022221966_DDMTREBIC-R4_met.fits;2.68472;26469.7;6.12974;0.170667
20230620022225208_DDMTREBIC-R4_met.fits;3.43308;26456.5;7.19028;0.170667
20230620022302926_DDMTREBIC-R4_met.fits;2.32983;26474.1;6.35288;0.341333
20230620022208824_DDMTREBIC-R4_snap.fits;3.80486;26523.9;3.31119;0
20230620022315726_DDMTREBIC-R4_met.fits;2.63672;26496.1;5.68008;0.170667
20230620022317944_DDMTREBIC-R4_met.fits;3.15715;26494.6;10.9209;0.170667
20230620022328526_DDMTREBIC-R4_met.fits;3.00615;26502;6.80008;0.170667
20230620022344056_DDMTREBIC-R4_met.fits;2.49036;26504.9;10.4145;1.19467
20230620022404195_DDMTREBIC-R4_met.fits;3.21388;26469.7;6.50587;0.341333
20230620022308899_DDMTREBIC-R4_snap.fits;4.11226;26544.4;2.86869;0
20230620022412046_DDMTREBIC-R4_met.fits;2.5054;26490.2;72.7863;0.512
20230620022449934_DDMTREBIC-R4_met.fits;2.37249;26458;5.7523;0.170667
20230620022452664_DDMTREBIC-R4_met.fits;2.6366;26491.7;6.50332;7.68
20230620022504611_DDMTREBIC-R4_met.fits;3.08334;26485.8;7.38033;0.170667
20230620022408974_DDMTREBIC-R4_snap.fits;3.52154;26544.4;3.1832;0
20230620022507000_DDMTREBIC-R4_met.fits;3.271;26480;9.82891;0.341333
20230620022518606_DDMTREBIC-R4_met.fits;3.64275;26497.6;7.6063;0.170667
20230620022525262_DDMTREBIC-R4_met.fits;3.42335;26502;8.22334;0.170667
20230620022528675_DDMTREBIC-R4_met.fits;2.18571;26497.6;7.13409;0.170667
20230620022531235_DDMTREBIC-R4_met.fits;3.2917;26502;6.87353;0.170667
20230620022536867_DDMTREBIC-R4_met.fits;2.40363;26475.6;42.3098;0.682667
20230620022549667_DDMTREBIC-R4_met.fits;3.14454;26493.2;7.11557;0.170667
20230620022552227_DDMTREBIC-R4_met.fits;3.50825;26499;22.9333;0.341333
20230620022509048_DDMTREBIC-R4_snap.fits;3.46744;26499;3.10917;0
20230620022608099_DDMTREBIC-R4_met.fits;3.00054;26506.3;13.3651;1.536
20230620022622606_DDMTREBIC-R4_met.fits;3.27984;26456.5;10.6569;1.024
20230620022625678_DDMTREBIC-R4_met.fits;2.56317;26474.1;12.7513;0.341333
20230620022632504_DDMTREBIC-R4_met.fits;2.65302;26493.2;13.0293;0.170667
20230620022647694_DDMTREBIC-R4_met.fits;2.71801;26494.6;6.06904;0.170667
20230620022657422_DDMTREBIC-R4_met.fits;2.81873;26488.8;7.248;0.170667
20230620022701176_DDMTREBIC-R4_met.fits;2.88643;26502;7.55049;0.512
20230620022609123_DDMTREBIC-R4_snap.fits;3.32111;26455.1;2.28888;0
20230620022708003_DDMTREBIC-R4_met.fits;2.83407;26503.4;7.14232;2.048
20230620022714318_DDMTREBIC-R4_met.fits;3.53824;26496.1;12.9769;0.341333
20230620022719950_DDMTREBIC-R4_met.fits;2.25523;26496.1;11.7208;1.19467
20230620022747768_DDMTREBIC-R4_met.fits;2.80396;26502;10.7871;0.341333
20230620022752888_DDMTREBIC-R4_met.fits;2.63462;26493.2;5.74401;0.170667
20230620022758520_DDMTREBIC-R4_met.fits;3.648;26482.9;10.7052;0.853333
20230620022709198_DDMTREBIC-R4_snap.fits;3.23131;26540;3.05354;0
20230620022809784_DDMTREBIC-R4_met.fits;2.49981;26504.9;6.71176;0.170667
20230620022814051_DDMTREBIC-R4_met.fits;2.21393;26490.2;6.28386;0.170667
20230620022902350_DDMTREBIC-R4_met.fits;3.25646;26488.8;10.9636;0.853333
20230620022809272_DDMTREBIC-R4_snap.fits;2.44871;26541.5;2.11056;0
20230620022928120_DDMTREBIC-R4_met.fits;2.80397;26490.2;5.9454;0.341333
20230620022934776_DDMTREBIC-R4_met.fits;2.32196;26481.4;5.51151;1.19467
20230620022946552_DDMTREBIC-R4_met.fits;3.10372;26463.9;11.1108;0.170667
20230620023002595_DDMTREBIC-R4_met.fits;2.92322;26487.3;12.0544;1.36533
20230620022909347_DDMTREBIC-R4_snap.fits;2.73178;26547.4;2.91874;0
20230620023008056_DDMTREBIC-R4_met.fits;2.55826;26490.2;15.452;0.341333
20230620023017102_DDMTREBIC-R4_met.fits;2.50428;26502;9.67405;1.024
20230620023032974_DDMTREBIC-R4_met.fits;2.79215;26496.1;5.73734;0.170667
20230620023036558_DDMTREBIC-R4_met.fits;2.87535;26494.6;5.85581;0.170667
20230620023048334_DDMTREBIC-R4_met.fits;3.24173;26462.4;21.964;0.341333
20230620023009422_DDMTREBIC-R4_snap.fits;2.78301;26472.7;2.22967;0
20230620023107619_DDMTREBIC-R4_met.fits;3.01366;26500.5;10.7796;0.170667
20230620023117518_DDMTREBIC-R4_met.fits;2.2844;26496.1;5.1676;0.170667
20230620023128611_DDMTREBIC-R4_met.fits;2.65602;26500.5;7.38301;1.024
20230620023131683_DDMTREBIC-R4_met.fits;2.55232;26468.3;5.73787;0.341333
20230620023144995_DDMTREBIC-R4_met.fits;2.41701;26480;6.24412;0.170667
20230620023147555_DDMTREBIC-R4_met.fits;2.92344;26484.4;15.4981;0.512
20230620023202915_DDMTREBIC-R4_met.fits;2.4636;26497.6;7.62064;0.682667
20230620023207011_DDMTREBIC-R4_met.fits;2.37477;26463.9;15.9392;0.170667
20230620023109496_DDMTREBIC-R4_snap.fits;2.5443;26534.2;2.93198;0
20230620023213667_DDMTREBIC-R4_met.fits;2.84254;26525.4;6.02573;0.170667
20230620023219470_DDMTREBIC-R4_met.fits;2.82632;26469.7;6.11786;0.341333
20230620023230051_DDMTREBIC-R4_met.fits;2.78382;26484.4;10.2239;0.341333
20230620023238755_DDMTREBIC-R4_met.fits;2.62079;26490.2;14.5338;0.341333
20230620023241656_DDMTREBIC-R4_met.fits;2.93617;26499;6.00295;1.19467
20230620023249507_DDMTREBIC-R4_met.fits;2.72902;26466.8;8.40885;0.170667
20230620023255651_DDMTREBIC-R4_met.fits;2.97092;26499;14.5374;0.170667
20230620023209571_DDMTREBIC-R4_snap.fits;2.56031;26509.3;2.4516;0
20230620023321080_DDMTREBIC-R4_met.fits;2.8292;26507.8;11.2411;0.512
20230620023328590_DDMTREBIC-R4_met.fits;2.57386;26499;5.5727;0.341333
20230620023335758_DDMTREBIC-R4_met.fits;2.80478;26493.2;5.95213;0.341333
20230620023350264_DDMTREBIC-R4_met.fits;3.66369;26500.5;9.18984;0.170667
20230620023352483_DDMTREBIC-R4_met.fits;2.34016;26488.8;4.96316;0.512
20230620023357603_DDMTREBIC-R4_met.fits;2.8037;26494.6;8.85396;0.170667
20230620023402723_DDMTREBIC-R4_met.fits;2.65424;26502;14.407;0.170667
20230620023309646_DDMTREBIC-R4_snap.fits;2.47156;26545.9;2.17581;0
20230620023410744_DDMTREBIC-R4_met.fits;2.83562;26502;7.93051;0.170667
20230620023416718_DDMTREBIC-R4_met.fits;2.40215;26469.7;5.22637;3.41333
20230620023422691_DDMTREBIC-R4_met.fits;2.25921;26474.1;11.6009;0.341333
20230620023425763_DDMTREBIC-R4_met.fits;2.88636;26500.5;27.24;0.512
20230620023434638_DDMTREBIC-R4_met.fits;2.53552;26499;17.9217;0.341333
20230620023442659_DDMTREBIC-R4_met.fits;3.10979;26468.3;7.94867;0.170667
20230620023449998_DDMTREBIC-R4_met.fits;2.43514;26465.3;5.60405;1.70667
20230620023503651_DDMTREBIC-R4_met.fits;2.38908;26482.9;6.29192;1.536
20230620023409720_DDMTREBIC-R4_snap.fits;2.89692;26494.6;3.55877;0
20230620023513550_DDMTREBIC-R4_met.fits;3.07662;26478.5;22.9429;0.341333
20230620023526691_DDMTREBIC-R4_met.fits;2.52084;26509.3;12.6961;0.170667
20230620023536590_DDMTREBIC-R4_met.fits;3.0366;26493.2;6.45292;0.682667
20230620023548366_DDMTREBIC-R4_met.fits;3.68387;26499;11.7965;0.853333
20230620023558435_DDMTREBIC-R4_met.fits;3.02456;26494.6;24.1617;0.341333
20230620023601507_DDMTREBIC-R4_met.fits;2.87147;26503.4;17.776;0.341333
20230620023509795_DDMTREBIC-R4_snap.fits;2.89499;26474.1;3.46936;0
20230620023612088_DDMTREBIC-R4_met.fits;3.24617;26500.5;7.84574;0.341333
20230620023622158_DDMTREBIC-R4_met.fits;3.24849;26499;29.5674;0.341333
20230620023627619_DDMTREBIC-R4_met.fits;2.77106;26480;15.0233;0.341333
20230620023643832_DDMTREBIC-R4_met.fits;2.52934;26502;6.11337;0.170667
20230620023655096_DDMTREBIC-R4_met.fits;2.54618;26488.8;6.7704;0.341333
20230620023609870_DDMTREBIC-R4_snap.fits;3.89466;26472.7;1.75665;0
20230620023714382_DDMTREBIC-R4_met.fits;2.85146;26497.6;17.428;0.341333
20230620023718136_DDMTREBIC-R4_met.fits;2.94066;26475.6;6.13174;0.341333
20230620023736568_DDMTREBIC-R4_met.fits;2.71732;26504.9;6.84862;1.536
20230620023748515_DDMTREBIC-R4_met.fits;2.57021;26500.5;6.03857;0.170667
20230620023755512_DDMTREBIC-R4_met.fits;2.91657;26499;35.3601;0.341333
20230620023758414_DDMTREBIC-R4_met.fits;3.59051;26491.7;77.6902;0.341333
20230620023806947_DDMTREBIC-R4_met.fits;2.36813;26499;5.67097;0.170667
20230620023709944_DDMTREBIC-R4_snap.fits;3.76547;26463.9;2.01876;0
20230620023834936_DDMTREBIC-R4_met.fits;2.64913;26487.3;11.4822;0.341333
20230620023844494_DDMTREBIC-R4_met.fits;2.73987;26504.9;9.14317;0.341333
20230620023852003_DDMTREBIC-R4_met.fits;2.80136;26482.9;7.18727;0.512
20230620023858318_DDMTREBIC-R4_met.fits;3.86609;26462.4;8.16918;0.170667
20230620023901731_DDMTREBIC-R4_met.fits;2.8729;26494.6;5.83371;0.341333
20230620023810019_DDMTREBIC-R4_snap.fits;2.79964;26466.8;2.45125;0
20230620023911118_DDMTREBIC-R4_met.fits;2.90616;26462.4;23.2752;0.341333
20230620023914702_DDMTREBIC-R4_met.fits;3.17073;26497.6;6.50669;2.73067
20230620023921870_DDMTREBIC-R4_met.fits;2.58083;26474.1;6.41489;0.341333
20230620023926990_DDMTREBIC-R4_met.fits;2.61643;26490.2;6.42053;0.170667
20230620023947470_DDMTREBIC-R4_met.fits;3.12555;26499;6.2946;0.170667
20230620023952248_DDMTREBIC-R4_met.fits;4.22602;26497.6;11.2299;1.87733
20230620023959416_DDMTREBIC-R4_met.fits;3.45443;26507.8;9.98751;0.341333
20230620024001635_DDMTREBIC-R4_met.fits;2.37562;26493.2;6.65612;1.70667
20230620023910094_DDMTREBIC-R4_snap.fits;2.73656;26535.6;3.0848;0
20230620024036622_DDMTREBIC-R4_met.fits;2.62544;26496.1;13.0056;0.341333
20230620024053518_DDMTREBIC-R4_met.fits;2.97349;26494.6;24.6259;0.682667
20230620024100344_DDMTREBIC-R4_met.fits;3.24014;26480;8.19947;0.170667
20230620024103587_DDMTREBIC-R4_met.fits;3.35702;26506.3;6.80936;0.170667
20230620024010168_DDMTREBIC-R4_snap.fits;2.56476;26472.7;2.72329;0
20230620024112462_DDMTREBIC-R4_met.fits;3.42883;26491.7;7.63692;0.341333
20230620024119459_DDMTREBIC-R4_met.fits;3.12971;26471.2;29.1555;0.682667
20230620024124408_DDMTREBIC-R4_met.fits;2.32245;26455.1;9.28601;0.170667
20230620024128846_DDMTREBIC-R4_met.fits;3.05306;26475.6;9.23842;0.341333
20230620024137038_DDMTREBIC-R4_met.fits;2.70703;26477.1;10.0435;0.170667
20230620024139768_DDMTREBIC-R4_met.fits;2.75224;26500.5;20.3693;1.024
20230620024145571_DDMTREBIC-R4_met.fits;2.38009;26493.2;5.05998;0.170667
20230620024155128_DDMTREBIC-R4_met.fits;2.59579;26474.1;5.21649;0.170667
20230620024200248_DDMTREBIC-R4_met.fits;3.19414;26469.7;8.70577;0.853333
20230620024110243_DDMTREBIC-R4_snap.fits;2.84918;26456.5;2.99599;0
20230620024208440_DDMTREBIC-R4_met.fits;2.93317;26488.8;11.2232;0.341333
20230620024223118_DDMTREBIC-R4_met.fits;2.66017;26490.2;9.68039;0.512
20230620024231992_DDMTREBIC-R4_met.fits;2.82487;26488.8;6.47041;0.512
20230620024236942_DDMTREBIC-R4_met.fits;2.98374;26503.4;13.4475;0.512
20230620024242744_DDMTREBIC-R4_met.fits;2.68207;26485.8;50.5464;0.341333
20230620024246840_DDMTREBIC-R4_met.fits;2.51543;26513.7;7.79195;0.682667
20230620024251790_DDMTREBIC-R4_met.fits;3.18856;26499;20.6132;0.341333
20230620024210318_DDMTREBIC-R4_snap.fits;2.61646;26453.6;2.7772;0
20230620024312440_DDMTREBIC-R4_met.fits;3.60392;26496.1;7.45685;0.170667
20230620024321486_DDMTREBIC-R4_met.fits;3.30101;26482.9;27.3977;0.341333
20230620024328142_DDMTREBIC-R4_met.fits;3.42166;26503.4;12.891;0.512
20230620024334798_DDMTREBIC-R4_met.fits;2.62417;26502;29.9509;0.341333
20230620024344526_DDMTREBIC-R4_met.fits;3.01619;26494.6;9.86347;0.170667
20230620024352547_DDMTREBIC-R4_met.fits;2.88038;26480;6.30759;0.341333
20230620024356302_DDMTREBIC-R4_met.fits;4.0646;26469.7;10.4225;0.341333
20230620024405859_DDMTREBIC-R4_met.fits;2.70773;26503.4;5.50406;0.341333
20230620024310392_DDMTREBIC-R4_snap.fits;2.99369;26537.1;2.71365;0
20230620024420366_DDMTREBIC-R4_met.fits;3.96654;26507.8;13.0812;0.170667
20230620024438968_DDMTREBIC-R4_met.fits;3.11951;26478.5;11.3917;0.170667
20230620024441016_DDMTREBIC-R4_met.fits;2.53456;26504.9;7.26322;0.341333
20230620024445112_DDMTREBIC-R4_met.fits;3.16344;26493.2;6.94383;0.170667
20230620024410467_DDMTREBIC-R4_snap.fits;2.71702;26522.5;2.6122;0
20230620024522147_DDMTREBIC-R4_met.fits;3.10887;26499;18.8216;2.21867
20230620024527438_DDMTREBIC-R4_met.fits;3.52132;26499;39.5807;0.341333
20230620024543992_DDMTREBIC-R4_met.fits;2.59353;26497.6;8.79958;0.341333
20230620024549966_DDMTREBIC-R4_met.fits;2.80065;26491.7;8.10371;0.170667
20230620024604472_DDMTREBIC-R4_met.fits;3.66184;26525.4;7.57339;0.170667
20230620024510542_DDMTREBIC-R4_snap.fits;3.083;26458;1.94449;0
20230620024608910_DDMTREBIC-R4_met.fits;2.51734;26500.5;5.03527;0.170667
20230620024615907_DDMTREBIC-R4_met.fits;3.23806;26504.9;10.9992;1.19467
20230620024700792_DDMTREBIC-R4_met.fits;2.73358;26484.4;6.7446;0.170667
20230620024705230_DDMTREBIC-R4_met.fits;4.01748;26480;32.9224;1.70667
20230620024610616_DDMTREBIC-R4_snap.fits;2.53666;26532.7;2.27323;0
20230620024708984_DDMTREBIC-R4_met.fits;2.74526;26507.8;6.77959;1.70667
20230620024802232_DDMTREBIC-R4_met.fits;3.61027;26503.4;14.2178;0.341333
20230620024710691_DDMTREBIC-R4_snap.fits;3.61948;26506.3;3.74869;0
20230620024815203_DDMTREBIC-R4_met.fits;3.00724;26474.1;20.334;0.341333
20230620024824248_DDMTREBIC-R4_met.fits;2.97215;26512.2;36.0752;0.512
20230620024831587_DDMTREBIC-R4_met.fits;3.6965;26485.8;11.4322;0.341333
20230620024841656_DDMTREBIC-R4_met.fits;2.9263;26496.1;24.8168;0.341333
20230620024856675_DDMTREBIC-R4_met.fits;2.9077;26510.7;7.25111;2.56
20230620024810766_DDMTREBIC-R4_snap.fits;2.9935;26503.4;3.36557;0
20230620024909646_DDMTREBIC-R4_met.fits;2.91272;26499;10.4292;0.512
20230620024912206_DDMTREBIC-R4_met.fits;3.23789;26496.1;7.85604;0.512
20230620024931832_DDMTREBIC-R4_met.fits;2.61323;26484.4;5.8567;0.170667
20230620024935416_DDMTREBIC-R4_met.fits;2.54147;26453.6;5.64995;1.024
20230620024942414_DDMTREBIC-R4_met.fits;3.0473;26500.5;26.1119;1.024
20230620024946339_DDMTREBIC-R4_met.fits;2.99973;26478.5;10.3941;0.170667
20230620024952142_DDMTREBIC-R4_met.fits;2.65447;26478.5;5.489;0.170667
20230620024955726_DDMTREBIC-R4_met.fits;3.00365;26488.8;7.26792;0.170667
20230620024910840_DDMTREBIC-R4_snap.fits;4.00691;26465.3;4.02621;0
20230620025010915_DDMTREBIC-R4_met.fits;3.02598;26494.6;31.4078;2.38933
20230620025016035_DDMTREBIC-R4_met.fits;2.7809;26491.7;98.1978;0.341333
20230620025041464_DDMTREBIC-R4_met.fits;3.21923;26497.6;6.99602;1.19467
20230620025052387_DDMTREBIC-R4_met.fits;3.23717;26477.1;27.5095;0.341333
20230620025054947_DDMTREBIC-R4_met.fits;2.84118;26497.6;7.34662;1.70667
20230620025104334_DDMTREBIC-R4_met.fits;3.44026;26488.8;18.9811;0.341333
20230620025010915_DDMTREBIC-R4_snap.fits;3.81416;26532.7;3.31751;0
