#timestamp,LO_Frequency,Hit,StdDev 
1687284015.2,286046998.9,N
1687284035.0,286046999.0,N
1687284035.9,286046999.0,N
1687284055.8,286046998.3,N
1687284075.6,286046999.6,N
1687284095.5,286046999.3,N
1687284115.3,286046999.0,N
1687284135.1,286046996.6,Y
1687284155.9,286046998.1,P
1687284175.7,286047001.1,N
1687284195.5,286046998.7,N
1687284215.4,286046998.1,N
1687284235.2,286046998.1,N
1687284255.1,286047001.1,N
1687284256.0,286047001.1,N
1687284275.8,286046998.1,N
1687284295.6,286046998.2,N
1687284315.5,286046998.9,N
1687284335.3,286046998.6,N
1687284355.1,286046998.2,N
1687284375.9,286046999.3,N
1687284395.7,286046998.6,N
1687284415.5,286046998.6,N
1687284435.4,286046998.3,N
1687284455.2,286046999.3,N
1687284475.1,286046999.1,N
1687284476.0,286046999.1,N
1687284495.8,286046998.3,N
1687284515.6,286046998.3,N
1687284535.5,286046998.7,N
1687284555.3,286046998.3,N
1687284575.1,286046999.1,N
1687284595.9,286046999.2,N
1687284615.7,286046999.0,N
1687284635.6,286046999.3,N
1687284655.4,286046996.6,Y
1687284675.2,286046998.6,P
1687284695.1,286046998.4,P
1687284696.0,286046998.4,P
1687284715.8,286046998.3,Y
1687284735.7,286047000.4,P
1687284755.5,286047000.7,N
1687284775.3,286046998.6,N
1687284795.2,286047000.8,N
1687284815.9,286046998.2,N
1687284835.7,286047001.0,N
1687284855.6,286047000.5,N
1687284875.4,286047000.6,N
1687284895.2,286046998.2,N
1687284915.1,286047001.0,N
1687284916.0,286047001.0,N
1687284935.8,286047000.5,N
1687284955.7,286047001.2,N
1687284975.5,286047000.5,N
1687284995.3,286047000.6,N
1687285015.2,286047000.6,N
1687285035.0,286047000.5,N
1687285035.9,286047000.5,N
1687285055.7,286047001.0,N
1687285075.6,286047001.2,N
1687285095.4,286047000.5,N
1687285115.3,286047000.9,N
1687285135.1,286047000.9,N
1687285136.0,286047000.9,N
1687285155.8,286047001.2,N
1687285175.7,286047001.2,N
1687285195.5,286047000.5,N
1687285215.3,286047000.5,N
1687285235.2,286047000.5,N
1687285255.0,286046998.2,N
1687285255.9,286046998.2,N
1687285275.8,286047001.2,N
1687285295.6,286047000.9,N
1687285315.4,286047001.0,N
1687285335.3,286047000.7,N
1687285355.1,286047001.0,N
1687285375.8,286047000.7,N
1687285395.7,286047001.0,N
1687285415.5,286047001.0,N
1687285435.4,286047000.8,N
1687285455.2,286047001.1,N
1687285475.0,286047000.8,N
1687285475.9,286047000.8,N
1687285495.8,286047000.8,N
1687285515.6,286047001.2,N
1687285535.4,286047001.2,N
1687285555.3,286046998.1,N
1687285575.1,286046998.7,N
1687285595.9,286682703.7,Y
1687285615.7,286046999.2,P
1687285635.5,286046998.4,N
1687285655.4,286046998.7,N
1687285675.2,286046999.0,N
1687285695.0,286046998.6,N
1687285695.9,286046998.6,N
1687285715.8,286046998.2,N
1687285735.6,286046998.8,N
1687285755.5,286046998.5,N
1687285775.3,286046998.9,N
1687285795.1,286046998.3,N
1687285815.9,286046999.2,N
1687285835.7,286046998.7,N
1687285855.5,286046999.1,N
1687285875.4,286046998.4,N
1687285895.2,286046998.8,N
1687285915.1,286046999.3,N
1687285916.0,286046999.3,N
1687285935.8,286046998.3,Y
1687285955.6,286047000.6,P
1687285975.5,286046998.1,N
1687285995.3,286046998.1,N
1687286015.1,286047000.8,N
1687286035.9,286047000.8,N
1687286055.7,286047000.5,N
1687286075.6,286047000.9,N
1687286095.4,286047000.9,N
1687286115.2,286047001.2,N
1687286135.1,286047001.0,N
1687286136.0,286047001.0,N
1687286155.8,286047001.0,N
1687286175.6,286047000.7,N
1687286195.5,286046998.5,N
1687286215.3,286046998.5,N
1687286235.2,286047001.0,N
1687286255.9,286047000.7,N
1687286275.7,286047000.9,N
1687286295.6,286047001.0,N
1687286315.4,286047001.0,N
1687286335.2,286047001.1,N
1687286355.1,286047001.2,N
1687286356.0,286047001.2,N
1687286375.8,286047001.2,N
1687286395.7,286047000.8,N
1687286415.5,286047001.1,N
1687286435.3,286046998.3,N
1687286455.2,286046998.5,N
1687286475.0,286047001.0,N
1687286475.9,286047001.0,N
1687286495.7,286046998.2,N
1687286515.6,286046998.5,N
1687286535.4,286047001.1,N
1687286555.3,286046998.6,N
1687286575.1,286046998.5,N
1687286576.0,286046998.5,N
1687286595.8,286046998.5,N
1687286615.7,286046998.5,N
1687286635.5,286046998.5,N
1687286655.3,286046998.2,N
1687286675.2,286046998.1,N
1687286695.0,286047000.7,N
1687286695.9,286047000.7,N
1687286715.8,286046998.2,N
1687286735.6,286046998.3,N
1687286755.4,286046998.6,N
1687286775.3,286046998.5,N
1687286795.1,286046998.6,N
1687286815.8,286046998.6,N
1687286835.7,286046998.5,N
1687286855.5,286046998.6,N
1687286875.4,286046998.4,N
1687286895.2,286047001.1,N
1687286915.0,286046998.6,N
1687286915.9,286046998.6,N
1687286935.8,286046998.4,N
1687286955.6,286046998.4,N
1687286975.4,286046998.5,N
1687286995.3,286046998.6,N
1687287015.1,286046998.6,N
1687287035.9,286046998.6,N
1687287055.7,286046999.3,N
1687287075.5,286046998.2,N
1687287095.4,286046998.6,N
1687287115.2,286046998.3,N
1687287135.0,286046998.3,N
1687287135.9,286046998.3,N
1687287155.8,286046998.9,N
1687287175.6,286046998.7,N
1687287195.5,286046998.3,N
1687287215.3,286046998.7,N
1687287235.1,286046999.0,N
1687287255.9,286046999.4,N
1687287275.7,286046998.7,N
1687287295.5,286046998.3,Y
1687287315.4,286047000.9,P
1687287335.2,286047000.6,N
1687287355.1,286047001.2,N
1687287356.0,286047001.2,N
1687287375.8,286047000.9,N
1687287395.6,286047000.7,N
1687287415.5,286047001.0,N
1687287435.3,286046998.5,N
1687287455.1,286047001.0,N
1687287475.9,286047000.8,N
1687287495.7,286047001.0,N
1687287515.6,286047000.9,N
1687287535.4,286047000.9,N
1687287555.2,286047001.0,N
1687287575.1,286047001.0,N
1687287576.0,286047001.0,N
1687287595.8,286047001.0,N
