# file name; noise; peak f.; mag.; duration
20230620035957710_DDMTREBIC-R4_met.fits;5.6874;26485.8;35.1047;0.341333
20230620040034062_DDMTREBIC-R4_met.fits;3.66781;26523.9;9.62072;0.170667
20230620040039694_DDMTREBIC-R4_met.fits;2.79975;26485.8;22.3049;0.512
20230620040043790_DDMTREBIC-R4_met.fits;3.03168;26487.3;8.63521;0.170667
20230620040048568_DDMTREBIC-R4_met.fits;2.83638;26521;6.12056;0.341333
20230620040103758_DDMTREBIC-R4_met.fits;2.43729;26494.6;7.85989;0.170667
20230620040016142_DDMTREBIC-R4_snap.fits;2.60084;26504.9;2.88009;0
20230620040116387_DDMTREBIC-R4_met.fits;2.46655;26480;6.04931;0.170667
20230620040122190_DDMTREBIC-R4_met.fits;3.57483;26497.6;10.2188;0.341333
20230620040147619_DDMTREBIC-R4_met.fits;2.59807;26485.8;9.6214;0.341333
20230620040151715_DDMTREBIC-R4_met.fits;2.81665;26504.9;7.43375;0.170667
20230620040158883_DDMTREBIC-R4_met.fits;3.26658;26502;12.6617;0.341333
20230620040206904_DDMTREBIC-R4_met.fits;2.61885;26466.8;5.44339;0.170667
20230620040210147_DDMTREBIC-R4_met.fits;3.27355;26497.6;14.6866;0.512
20230620040116216_DDMTREBIC-R4_snap.fits;2.79226;26525.4;2.84159;0
20230620040214414_DDMTREBIC-R4_met.fits;3.25019;26488.8;7.9019;2.048
20230620040218851_DDMTREBIC-R4_met.fits;2.77814;26487.3;5.82249;0.170667
20230620040238136_DDMTREBIC-R4_met.fits;3.54903;26488.8;8.24677;1.536
20230620040244622_DDMTREBIC-R4_met.fits;2.73829;26500.5;6.68072;0.341333
20230620040249230_DDMTREBIC-R4_met.fits;3.49357;26496.1;7.77617;0.170667
20230620040252472_DDMTREBIC-R4_met.fits;2.99725;26519.5;16.8921;0.341333
20230620040259640_DDMTREBIC-R4_met.fits;2.98138;26484.4;18.0131;0.341333
20230620040304078_DDMTREBIC-R4_met.fits;2.93504;26494.6;14.7842;0.853333
20230620040310904_DDMTREBIC-R4_met.fits;2.54472;26500.5;10.5829;0.341333
20230620040216291_DDMTREBIC-R4_snap.fits;2.68086;26502;2.44605;0
20230620040318755_DDMTREBIC-R4_met.fits;3.03147;26518.1;12.8055;3.072
20230620040342478_DDMTREBIC-R4_met.fits;2.64375;26499;6.7488;0.512
20230620040349475_DDMTREBIC-R4_met.fits;2.57264;26484.4;6.79291;0.170667
20230620040410979_DDMTREBIC-R4_met.fits;2.88647;26497.6;10.696;0.853333
20230620040316366_DDMTREBIC-R4_snap.fits;2.68412;26478.5;2.51061;0
20230620040414563_DDMTREBIC-R4_met.fits;2.41736;26507.8;15.39;0.341333
20230620040421219_DDMTREBIC-R4_met.fits;3.51284;26481.4;17.591;0.341333
20230620040430776_DDMTREBIC-R4_met.fits;2.59303;26494.6;7.88951;0.341333
20230620040446478_DDMTREBIC-R4_met.fits;2.86057;26494.6;9.9997;0.341333
20230620040450915_DDMTREBIC-R4_met.fits;2.4857;26497.6;5.11097;0.170667
20230620040502862_DDMTREBIC-R4_met.fits;2.93236;26497.6;7.53432;0.682667
20230620040505422_DDMTREBIC-R4_met.fits;3.33491;26496.1;9.99203;0.341333
20230620040508494_DDMTREBIC-R4_met.fits;3.34654;26460.9;15.9032;0.341333
20230620040416440_DDMTREBIC-R4_snap.fits;2.57139;26493.2;2.5223;0
20230620040517027_DDMTREBIC-R4_met.fits;3.162;26499;10.4601;0.341333
20230620040520440_DDMTREBIC-R4_met.fits;2.57548;26500.5;9.84987;1.70667
20230620040538702_DDMTREBIC-R4_met.fits;2.69149;26496.1;8.04141;0.170667
20230620040541944_DDMTREBIC-R4_met.fits;2.62365;26491.7;8.21416;0.341333
20230620040550136_DDMTREBIC-R4_met.fits;3.29562;26484.4;14.5637;0.341333
20230620040516515_DDMTREBIC-R4_snap.fits;2.38579;26538.6;2.56096;0
20230620040624611_DDMTREBIC-R4_met.fits;2.79671;26496.1;12.8463;0.170667
20230620040630243_DDMTREBIC-R4_met.fits;2.20752;26509.3;9.67961;0.170667
20230620040640142_DDMTREBIC-R4_met.fits;4.18864;26460.9;18.7154;2.048
20230620040654819_DDMTREBIC-R4_met.fits;2.99365;26450.7;10.2777;0.341333
20230620040701475_DDMTREBIC-R4_met.fits;2.85847;26456.5;7.60364;0.170667
20230620040706595_DDMTREBIC-R4_met.fits;2.78728;26449.2;8.44051;0.512
20230620040616590_DDMTREBIC-R4_snap.fits;2.62635;26485.8;2.8263;0
20230620040720078_DDMTREBIC-R4_met.fits;3.25591;26506.3;46.0371;0.512
20230620040723491_DDMTREBIC-R4_met.fits;2.70739;26487.3;27.6311;0.341333
20230620040726563_DDMTREBIC-R4_met.fits;3.12288;26490.2;12.2595;0.341333
20230620040744142_DDMTREBIC-R4_met.fits;3.17839;26459.5;19.0026;0.341333
20230620040750968_DDMTREBIC-R4_met.fits;2.59616;26477.1;5.39945;0.853333
20230620040810254_DDMTREBIC-R4_met.fits;3.58066;26493.2;8.10047;0.341333
20230620040716664_DDMTREBIC-R4_snap.fits;3.25886;26500.5;1.84191;0
20230620040815032_DDMTREBIC-R4_met.fits;3.33345;26481.4;13.6494;0.341333
20230620040823054_DDMTREBIC-R4_met.fits;3.33724;26509.3;10.1308;1.36533
20230620040841656_DDMTREBIC-R4_met.fits;2.94116;26491.7;18.879;0.341333
20230620040856504_DDMTREBIC-R4_met.fits;2.46259;26510.7;5.09369;0.512
20230620040816739_DDMTREBIC-R4_snap.fits;2.81742;26465.3;3.08804;0
20230620040921592_DDMTREBIC-R4_met.fits;2.67746;26494.6;7.33259;0.170667
20230620040926200_DDMTREBIC-R4_met.fits;3.5048;26496.1;9.40718;1.536
20230620040933198_DDMTREBIC-R4_met.fits;4.88213;26496.1;9.85673;0.170667
20230620040939000_DDMTREBIC-R4_met.fits;2.82351;26506.3;8.52414;0.170667
20230620040942584_DDMTREBIC-R4_met.fits;2.58343;26462.4;8.13645;0.170667
20230620040916814_DDMTREBIC-R4_snap.fits;3.38068;26509.3;3.71287;0
20230620041036515_DDMTREBIC-R4_met.fits;2.98938;26513.7;6.03943;0.170667
20230620041041635_DDMTREBIC-R4_met.fits;2.91581;26496.1;6.4062;0.170667
20230620041048462_DDMTREBIC-R4_met.fits;3.12227;26525.4;16.714;0.341333
20230620041051363_DDMTREBIC-R4_met.fits;2.51392;26497.6;7.58072;0.853333
20230620041054435_DDMTREBIC-R4_met.fits;2.61457;26460.9;31.3738;0.341333
20230620041105358_DDMTREBIC-R4_met.fits;2.51859;26502;21.7106;0.341333
20230620041016888_DDMTREBIC-R4_snap.fits;2.84129;26491.7;2.83026;0
20230620041123278_DDMTREBIC-R4_met.fits;3.46201;26481.4;7.96973;0.170667
20230620041147512_DDMTREBIC-R4_met.fits;3.02149;26488.8;8.49531;0.341333
20230620041155192_DDMTREBIC-R4_met.fits;3.55971;26504.9;20.7199;0.341333
20230620041201507_DDMTREBIC-R4_met.fits;2.82986;26480;5.82709;1.70667
20230620041116963_DDMTREBIC-R4_snap.fits;2.8878;26518.1;2.73352;0
20230620041218915_DDMTREBIC-R4_met.fits;2.81458;26497.6;8.66613;0.341333
20230620041228302_DDMTREBIC-R4_met.fits;3.6915;26465.3;15.2792;0.512
20230620041238712_DDMTREBIC-R4_met.fits;2.68918;26503.4;5.514;1.87733
20230620041244686_DDMTREBIC-R4_met.fits;2.63959;26488.8;10.4006;0.512
20230620041252707_DDMTREBIC-R4_met.fits;2.80264;26490.2;8.56917;0.170667
20230620041304312_DDMTREBIC-R4_met.fits;2.89334;26481.4;8.88431;0.170667
20230620041311139_DDMTREBIC-R4_met.fits;3.58352;26449.2;16.2774;0.341333
20230620041217038_DDMTREBIC-R4_snap.fits;2.58978;26502;2.78793;0
20230620041330595_DDMTREBIC-R4_met.fits;2.70297;26526.9;16.4614;0.512
20230620041346638_DDMTREBIC-R4_met.fits;2.47047;26485.8;6.63664;0.170667
20230620041358755_DDMTREBIC-R4_met.fits;2.8155;26465.3;5.64983;0.512
20230620041403363_DDMTREBIC-R4_met.fits;3.24446;26487.3;36.6552;0.853333
20230620041406606_DDMTREBIC-R4_met.fits;2.92421;26490.2;5.91027;0.170667
20230620041412067_DDMTREBIC-R4_met.fits;2.98509;26478.5;29.7502;0.512
20230620041317112_DDMTREBIC-R4_snap.fits;2.90589;26516.6;2.5914;0
20230620041415310_DDMTREBIC-R4_met.fits;3.48412;26449.2;15.2195;0.170667
20230620041417870_DDMTREBIC-R4_met.fits;2.88575;26471.2;10.8367;0.341333
20230620041425379_DDMTREBIC-R4_met.fits;3.44363;26502;6.98445;0.170667
20230620041430840_DDMTREBIC-R4_met.fits;2.72261;26490.2;14.5203;0.341333
20230620041443982_DDMTREBIC-R4_met.fits;2.9092;26497.6;23.7071;0.341333
20230620041448078_DDMTREBIC-R4_met.fits;2.79465;26488.8;9.92668;0.170667
20230620041456440_DDMTREBIC-R4_met.fits;3.74042;26494.6;27.7583;0.341333
20230620041506680_DDMTREBIC-R4_met.fits;2.69632;26509.3;16.9947;0.341333
20230620041510606_DDMTREBIC-R4_met.fits;2.69263;26522.5;11.0568;0.170667
20230620041417187_DDMTREBIC-R4_snap.fits;2.41844;26488.8;2.39569;0
20230620041519480_DDMTREBIC-R4_met.fits;2.50108;26499;5.83558;1.36533
20230620041525454_DDMTREBIC-R4_met.fits;3.12369;26494.6;13.0795;0.341333
20230620041543374_DDMTREBIC-R4_met.fits;2.98338;26518.1;9.87488;0.170667
20230620041546104_DDMTREBIC-R4_met.fits;3.07971;26509.3;6.78744;0.341333
20230620041558051_DDMTREBIC-R4_met.fits;2.91701;26494.6;6.68169;3.24267
20230620041517262_DDMTREBIC-R4_snap.fits;2.57139;26493.2;2.16997;0
20230620041620920_DDMTREBIC-R4_met.fits;2.39362;26510.7;5.36765;1.87733
20230620041634232_DDMTREBIC-R4_met.fits;3.28931;26496.1;9.14031;0.341333
20230620041642595_DDMTREBIC-R4_met.fits;2.80985;26499;8.89993;0.170667
20230620041648398_DDMTREBIC-R4_met.fits;2.32882;26500.5;5.63164;0.170667
20230620041657443_DDMTREBIC-R4_met.fits;2.22182;26456.5;4.68751;0.170667
20230620041708195_DDMTREBIC-R4_met.fits;3.65875;26512.2;8.44875;0.512
20230620041617336_DDMTREBIC-R4_snap.fits;2.61313;26540;2.73391;0
20230620041726286_DDMTREBIC-R4_met.fits;2.66241;26493.2;8.14977;0.512
20230620041740280_DDMTREBIC-R4_met.fits;3.37163;26478.5;24.6984;0.512
20230620041750350_DDMTREBIC-R4_met.fits;3.0215;26472.7;7.68732;0.170667
20230620041754104_DDMTREBIC-R4_met.fits;3.13317;26478.5;11.6762;0.341333
20230620041811171_DDMTREBIC-R4_met.fits;3.56254;26493.2;12.7224;0.341333
20230620041814755_DDMTREBIC-R4_met.fits;3.07413;26469.7;8.42187;0.170667
20230620041717411_DDMTREBIC-R4_snap.fits;2.33623;26494.6;2.82402;0
20230620041832846_DDMTREBIC-R4_met.fits;2.42499;26475.6;8.44931;23.7227
20230620041859299_DDMTREBIC-R4_met.fits;2.78529;26485.8;35.5594;0.682667
20230620041907320_DDMTREBIC-R4_met.fits;2.81223;26509.3;6.78002;0.512
20230620041817486_DDMTREBIC-R4_snap.fits;2.8403;26526.9;2.77752;0
20230620041915854_DDMTREBIC-R4_met.fits;2.90908;26503.4;6.53013;0.170667
20230620041937699_DDMTREBIC-R4_met.fits;3.05453;26485.8;7.4361;0.341333
20230620041950328_DDMTREBIC-R4_met.fits;2.81009;26513.7;12.4202;0.341333
20230620041953400_DDMTREBIC-R4_met.fits;2.70912;26469.7;14.1204;0.170667
20230620041956643_DDMTREBIC-R4_met.fits;2.50064;26475.6;8.05925;0.170667
20230620042013539_DDMTREBIC-R4_met.fits;3.27501;26477.1;9.31901;0.512
20230620041917560_DDMTREBIC-R4_snap.fits;3.26919;26499;3.06037;0
20230620042017806_DDMTREBIC-R4_met.fits;2.84396;26488.8;6.75936;0.170667
20230620042020024_DDMTREBIC-R4_met.fits;2.84821;26488.8;7.26869;0.341333
20230620042042552_DDMTREBIC-R4_met.fits;2.56;26491.7;6.09131;0.341333
20230620042050062_DDMTREBIC-R4_met.fits;2.69567;26488.8;17.3851;0.341333
20230620042053646_DDMTREBIC-R4_met.fits;2.34402;26493.2;9.07504;0.170667
20230620042101155_DDMTREBIC-R4_met.fits;3.82589;26499;8.37955;0.170667
20230620042103886_DDMTREBIC-R4_met.fits;2.4828;26480;10.1595;2.73067
20230620042113272_DDMTREBIC-R4_met.fits;3.43077;26475.6;7.75896;0.170667
20230620042017635_DDMTREBIC-R4_snap.fits;4.04104;26466.8;3.8396;0
20230620042120952_DDMTREBIC-R4_met.fits;2.85241;26497.6;7.53888;0.341333
20230620042135630_DDMTREBIC-R4_met.fits;2.4942;26502;5.15218;2.56
20230620042117710_DDMTREBIC-R4_snap.fits;3.48412;26499;3.43314;0
20230620042219662_DDMTREBIC-R4_met.fits;2.27362;26497.6;5.18975;0.170667
20230620042232462_DDMTREBIC-R4_met.fits;2.88473;26522.5;9.13077;0.341333
20230620042248675_DDMTREBIC-R4_met.fits;2.81019;26521;11.2368;0.341333
20230620042304376_DDMTREBIC-R4_met.fits;3.01836;26456.5;6.57717;0.170667
20230620042217784_DDMTREBIC-R4_snap.fits;3.6254;26538.6;3.15335;0
20230620042334414_DDMTREBIC-R4_met.fits;2.07605;26503.4;5.69951;0.170667
20230620042338168_DDMTREBIC-R4_met.fits;3.24585;26519.5;8.63045;0.341333
20230620042352163_DDMTREBIC-R4_met.fits;3.16499;26502;8.82425;0.512
20230620042414350_DDMTREBIC-R4_met.fits;2.55809;26471.2;5.86233;0.170667
20230620042317859_DDMTREBIC-R4_snap.fits;3.08683;26503.4;2.68931;0
20230620042420494_DDMTREBIC-R4_met.fits;2.80753;26494.6;14.6407;0.341333
20230620042445240_DDMTREBIC-R4_met.fits;3.00264;26487.3;7.01099;0.341333
20230620042458894_DDMTREBIC-R4_met.fits;2.86394;26519.5;38.4025;0.682667
20230620042502136_DDMTREBIC-R4_met.fits;3.20097;26477.1;32.297;2.90133
20230620042417934_DDMTREBIC-R4_snap.fits;3.14548;26496.1;2.02202;0
20230620042516814_DDMTREBIC-R4_met.fits;2.45078;26472.7;7.06688;0.170667
20230620042520056_DDMTREBIC-R4_met.fits;2.90387;26490.2;7.37119;1.70667
20230620042527395_DDMTREBIC-R4_met.fits;2.83438;26484.4;14.1315;0.341333
20230620042529784_DDMTREBIC-R4_met.fits;2.56724;26480;6.67634;0.170667
20230620042536440_DDMTREBIC-R4_met.fits;2.35309;26506.3;4.73026;0.170667
20230620042543608_DDMTREBIC-R4_met.fits;2.78747;26510.7;38.3342;1.36533
20230620042548046_DDMTREBIC-R4_met.fits;2.88335;26525.4;40.28;0.341333
20230620042552654_DDMTREBIC-R4_met.fits;3.08281;26480;9.43023;1.024
20230620042608867_DDMTREBIC-R4_met.fits;2.76315;26513.7;6.63216;0.170667
20230620042518008_DDMTREBIC-R4_snap.fits;2.61448;26535.6;3.00092;0
20230620042622862_DDMTREBIC-R4_met.fits;2.63933;26516.6;6.09883;0.170667
20230620042630712_DDMTREBIC-R4_met.fits;2.81997;26519.5;6.64808;0.341333
20230620042644707_DDMTREBIC-R4_met.fits;2.59879;26485.8;5.76683;1.87733
20230620042654264_DDMTREBIC-R4_met.fits;3.16814;26518.1;6.44877;0.170667
20230620042701091_DDMTREBIC-R4_met.fits;3.4372;26512.2;6.97453;0.341333
20230620042704334_DDMTREBIC-R4_met.fits;2.75241;26499;18.801;0.682667
20230620042714744_DDMTREBIC-R4_met.fits;2.41837;26491.7;6.51898;0.170667
20230620042618083_DDMTREBIC-R4_snap.fits;2.29359;26474.1;2.67839;0
20230620042722595_DDMTREBIC-R4_met.fits;2.85595;26496.1;7.5579;1.024
20230620042726008_DDMTREBIC-R4_met.fits;2.98274;26481.4;17.0903;0.170667
20230620042731640_DDMTREBIC-R4_met.fits;2.76372;26496.1;11.6048;0.341333
20230620042736931_DDMTREBIC-R4_met.fits;3.49801;26497.6;14.874;2.56
20230620042756387_DDMTREBIC-R4_met.fits;2.34544;26506.3;4.71074;1.70667
20230620042808334_DDMTREBIC-R4_met.fits;2.29936;26504.9;8.25825;0.170667
20230620042814307_DDMTREBIC-R4_met.fits;2.7962;26458;6.9207;0.170667
20230620042718158_DDMTREBIC-R4_snap.fits;2.37267;26500.5;2.25463;0
20230620042819598_DDMTREBIC-R4_met.fits;2.62153;26496.1;6.69005;0.170667
20230620042823182_DDMTREBIC-R4_met.fits;3.09936;26485.8;7.18798;0.170667
20230620042830862_DDMTREBIC-R4_met.fits;2.79471;26463.9;7.3326;0.341333
20230620042841784_DDMTREBIC-R4_met.fits;3.17163;26532.7;23.9207;0.341333
20230620042849635_DDMTREBIC-R4_met.fits;2.67859;26512.2;47.5782;1.19467
20230620042910627_DDMTREBIC-R4_met.fits;2.8966;26484.4;6.31102;0.170667
20230620042818232_DDMTREBIC-R4_snap.fits;2.75182;26469.7;2.69325;0
20230620042919160_DDMTREBIC-R4_met.fits;3.38914;26538.6;18.4279;0.170667
20230620042937251_DDMTREBIC-R4_met.fits;2.92756;26466.8;13.6582;0.341333
20230620043012920_DDMTREBIC-R4_met.fits;2.84362;26516.6;13.5801;0.853333
20230620042918307_DDMTREBIC-R4_snap.fits;2.90783;26452.1;2.42646;0
20230620043016846_DDMTREBIC-R4_met.fits;2.87971;26496.1;6.31689;0.170667
20230620043038350_DDMTREBIC-R4_met.fits;2.41662;26488.8;9.91774;0.512
20230620043106851_DDMTREBIC-R4_met.fits;2.50625;26477.1;17.5729;0.170667
20230620043018382_DDMTREBIC-R4_snap.fits;2.84316;26472.7;2.72756;0
20230620043123747_DDMTREBIC-R4_met.fits;3.3127;26502;8.57083;0.341333
20230620043149688_DDMTREBIC-R4_met.fits;2.66171;26494.6;5.61197;1.36533
20230620043213923_DDMTREBIC-R4_met.fits;2.65725;26534.2;7.12132;0.341333
20230620043118456_DDMTREBIC-R4_snap.fits;2.70059;26449.2;2.54367;0
20230620043220408_DDMTREBIC-R4_met.fits;2.44085;26490.2;20.7479;1.536
20230620043229454_DDMTREBIC-R4_met.fits;3.17739;26494.6;6.98047;0.170667
20230620043238328_DDMTREBIC-R4_met.fits;2.7071;26494.6;9.99937;0.170667
20230620043250104_DDMTREBIC-R4_met.fits;2.99073;26523.9;6.07997;0.170667
20230620043300686_DDMTREBIC-R4_met.fits;2.23658;26503.4;16.8138;0.853333
20230620043305123_DDMTREBIC-R4_met.fits;2.94305;26515.1;12.0869;0.341333
20230620043309219_DDMTREBIC-R4_met.fits;3.32701;26475.6;6.79856;2.38933
20230620043314339_DDMTREBIC-R4_met.fits;2.95032;26481.4;9.05807;0.853333
20230620043218531_DDMTREBIC-R4_snap.fits;3.14713;26510.7;2.71349;0
20230620043324067_DDMTREBIC-R4_met.fits;3.36679;26478.5;11.8915;2.048
20230620043353080_DDMTREBIC-R4_met.fits;2.90104;26522.5;8.33977;1.19467
20230620043358200_DDMTREBIC-R4_met.fits;2.95627;26494.6;6.2385;2.38933
20230620043318606_DDMTREBIC-R4_snap.fits;3.07942;26531.2;3.36826;0
20230620043417486_DDMTREBIC-R4_met.fits;3.15045;26500.5;15.926;0.512
20230620043423288_DDMTREBIC-R4_met.fits;2.54617;26469.7;7.05015;1.19467
20230620043444622_DDMTREBIC-R4_met.fits;2.96342;26494.6;7.34912;0.512
20230620043458446_DDMTREBIC-R4_met.fits;2.81012;26455.1;5.8397;0.512
20230620043418680_DDMTREBIC-R4_snap.fits;3.51208;26474.1;2.29556;0
20230620043523363_DDMTREBIC-R4_met.fits;3.45917;26504.9;21.3198;0.512
20230620043535822_DDMTREBIC-R4_met.fits;2.33262;26503.4;11.1454;0.512
20230620043539747_DDMTREBIC-R4_met.fits;2.80891;26499;6.63958;0.170667
20230620043541795_DDMTREBIC-R4_met.fits;2.71599;26488.8;7.71037;0.170667
20230620043551011_DDMTREBIC-R4_met.fits;4.00034;26541.5;11.0127;1.536
20230620043559886_DDMTREBIC-R4_met.fits;3.07213;26494.6;32.1703;0.341333
20230620043605688_DDMTREBIC-R4_met.fits;2.70415;26463.9;11.0049;1.536
20230620043614392_DDMTREBIC-R4_met.fits;2.78394;26516.6;6.4268;0.170667
20230620043518755_DDMTREBIC-R4_snap.fits;4.12367;26496.1;2.18407;0
20230620043627363_DDMTREBIC-R4_met.fits;3.13361;26504.9;12.3376;0.170667
20230620043631118_DDMTREBIC-R4_met.fits;2.97455;26449.2;17.9544;0.341333
20230620043635896_DDMTREBIC-R4_met.fits;2.73049;26522.5;8.75503;0.170667
20230620043651427_DDMTREBIC-R4_met.fits;2.91404;26478.5;22.4075;0.341333
20230620043655352_DDMTREBIC-R4_met.fits;2.55073;26475.6;8.05019;0.682667
20230620043658254_DDMTREBIC-R4_met.fits;3.81736;26490.2;8.00881;5.12
20230620043709859_DDMTREBIC-R4_met.fits;2.95459;26452.1;15.0487;0.341333
20230620043618830_DDMTREBIC-R4_snap.fits;3.5158;26449.2;3.11775;0
20230620043718563_DDMTREBIC-R4_met.fits;2.58526;26469.7;20.3075;0.341333
20230620043727438_DDMTREBIC-R4_met.fits;2.73397;26449.2;29.0999;0.341333
20230620043737848_DDMTREBIC-R4_met.fits;2.49159;26509.3;37.8773;3.072
20230620043747406_DDMTREBIC-R4_met.fits;2.64498;26513.7;5.50771;0.170667
20230620043753720_DDMTREBIC-R4_met.fits;2.73716;26521;24.6015;0.341333
20230620043756110_DDMTREBIC-R4_met.fits;4.06546;26487.3;10.1838;2.73067
20230620043803619_DDMTREBIC-R4_met.fits;3.12284;26472.7;15.8615;0.341333
20230620043718904_DDMTREBIC-R4_snap.fits;2.6297;26502;3.8789;0
20230620043812152_DDMTREBIC-R4_met.fits;3.58897;26507.8;8.02988;5.80267
20230620043837923_DDMTREBIC-R4_met.fits;2.71225;26500.5;8.78107;0.170667
20230620043846115_DDMTREBIC-R4_met.fits;3.56748;26518.1;18.1287;0.682667
20230620043849699_DDMTREBIC-R4_met.fits;2.78239;26487.3;8.05847;0.170667
20230620043910862_DDMTREBIC-R4_met.fits;3.22317;26490.2;7.76147;0.170667
20230620043913080_DDMTREBIC-R4_met.fits;3.21105;26506.3;40.5064;0.341333
20230620043818979_DDMTREBIC-R4_snap.fits;3.07477;26500.5;2.1039;0
20230620043921272_DDMTREBIC-R4_met.fits;2.77171;26466.8;55.4398;2.38933
20230620043945678_DDMTREBIC-R4_met.fits;2.4609;26487.3;6.34056;0.170667
20230620044007694_DDMTREBIC-R4_met.fits;2.66047;26502;5.73242;0.170667
20230620044011278_DDMTREBIC-R4_met.fits;4.04268;26510.7;16.4191;1.87733
20230620043919054_DDMTREBIC-R4_snap.fits;2.73224;26526.9;2.87143;0
20230620044022712_DDMTREBIC-R4_met.fits;3.53421;26477.1;30.9777;0.341333
20230620044026296_DDMTREBIC-R4_met.fits;2.63956;26509.3;8.2267;0.170667
20230620044051726_DDMTREBIC-R4_met.fits;2.73563;26502;19.8068;0.341333
20230620044100088_DDMTREBIC-R4_met.fits;3.0453;26478.5;7.75191;0.341333
20230620044019128_DDMTREBIC-R4_snap.fits;2.61325;26500.5;2.47437;0
20230620044130467_DDMTREBIC-R4_met.fits;2.95435;26487.3;35.2176;0.341333
20230620044139512_DDMTREBIC-R4_met.fits;3.08254;26462.4;7.33615;2.38933
20230620044145656_DDMTREBIC-R4_met.fits;2.54087;26471.2;6.13444;3.24267
20230620044119203_DDMTREBIC-R4_snap.fits;2.89324;26531.2;2.78292;0
20230620044235662_DDMTREBIC-R4_met.fits;3.09906;26509.3;9.43795;0.170667
20230620044239758_DDMTREBIC-R4_met.fits;2.68419;26487.3;7.4595;0.170667
20230620044243854_DDMTREBIC-R4_met.fits;2.79101;26518.1;6.31352;0.170667
20230620044248974_DDMTREBIC-R4_met.fits;3.03347;26487.3;30.5354;0.341333
20230620044257678_DDMTREBIC-R4_met.fits;2.4433;26484.4;8.39323;0.341333
20230620044219278_DDMTREBIC-R4_snap.fits;2.99252;26463.9;2.36995;0
20230620044322083_DDMTREBIC-R4_met.fits;2.88991;26497.6;13.5341;0.170667
20230620044334883_DDMTREBIC-R4_met.fits;4.09745;26472.7;13.4426;0.170667
20230620044340856_DDMTREBIC-R4_met.fits;6.0485;26500.5;15.9523;0.170667
20230620044354168_DDMTREBIC-R4_met.fits;3.6701;26509.3;13.2303;0.853333
20230620044412430_DDMTREBIC-R4_met.fits;3.89246;26507.8;21.1248;1.19467
20230620044319352_DDMTREBIC-R4_snap.fits;5.73498;26456.5;4.31191;0
20230620044430350_DDMTREBIC-R4_met.fits;3.06858;26463.9;6.57143;0.512
20230620044442467_DDMTREBIC-R4_met.fits;3.71606;26540;13.31;0.341333
20230620044450830_DDMTREBIC-R4_met.fits;3.25655;26453.6;12.3441;0.341333
20230620044456291_DDMTREBIC-R4_met.fits;2.59862;26482.9;11.7083;0.512
20230620044501411_DDMTREBIC-R4_met.fits;3.07526;26529.8;7.73016;0.341333
20230620044512504_DDMTREBIC-R4_met.fits;2.32245;26485.8;5.86012;1.536
20230620044419427_DDMTREBIC-R4_snap.fits;3.57425;26540;2.14826;0
20230620044516600_DDMTREBIC-R4_met.fits;2.67711;26500.5;7.10097;1.87733
20230620044527523_DDMTREBIC-R4_met.fits;2.63343;26491.7;5.73175;0.682667
20230620044534350_DDMTREBIC-R4_met.fits;2.82612;26496.1;6.83303;0.170667
20230620044537934_DDMTREBIC-R4_met.fits;2.69335;26503.4;6.99032;0.341333
20230620044548174_DDMTREBIC-R4_met.fits;3.42483;26494.6;12.0391;0.512
20230620044555683_DDMTREBIC-R4_met.fits;2.1723;26499;5.73436;0.170667
20230620044558243_DDMTREBIC-R4_met.fits;2.93157;26525.4;23.4534;1.024
20230620044609678_DDMTREBIC-R4_met.fits;2.7771;26494.6;21.4902;2.56
20230620044519502_DDMTREBIC-R4_snap.fits;3.24303;26534.2;2.27227;0
20230620044621454_DDMTREBIC-R4_met.fits;2.83547;26510.7;7.01465;0.682667
20230620044632206_DDMTREBIC-R4_met.fits;3.37269;26503.4;25.8986;0.512
20230620044641080_DDMTREBIC-R4_met.fits;3.06983;26516.6;14.7651;0.341333
20230620044645518_DDMTREBIC-R4_met.fits;2.56966;26493.2;5.47115;0.170667
20230620044648760_DDMTREBIC-R4_met.fits;3.45989;26478.5;7.11883;0.341333
20230620044653880_DDMTREBIC-R4_met.fits;5.43067;26481.4;29.245;0.341333
20230620044706680_DDMTREBIC-R4_met.fits;2.86355;26509.3;6.18296;0.170667
20230620044713336_DDMTREBIC-R4_met.fits;2.9617;26494.6;7.08267;0.170667
20230620044619576_DDMTREBIC-R4_snap.fits;3.03836;26510.7;2.71622;0
20230620044718456_DDMTREBIC-R4_met.fits;3.19595;26484.4;31.6347;0.341333
20230620044720846_DDMTREBIC-R4_met.fits;3.22761;26522.5;8.6981;0.170667
20230620044724430_DDMTREBIC-R4_met.fits;2.56002;26512.2;5.21821;0.170667
20230620044742520_DDMTREBIC-R4_met.fits;2.36217;26496.1;11.5344;0.170667
20230620044746616_DDMTREBIC-R4_met.fits;2.79894;26496.1;6.31093;1.70667
20230620044753784_DDMTREBIC-R4_met.fits;2.60213;26504.9;5.64431;1.536
20230620044800952_DDMTREBIC-R4_met.fits;2.51616;26502;7.70371;3.24267
20230620044806926_DDMTREBIC-R4_met.fits;3.89111;26488.8;16.4892;0.341333
20230620044810339_DDMTREBIC-R4_met.fits;2.98785;26484.4;8.09218;0.170667
20230620044816483_DDMTREBIC-R4_met.fits;2.47766;26507.8;5.39483;0.853333
20230620044719651_DDMTREBIC-R4_snap.fits;3.53087;26471.2;2.67314;0
