# file name; noise; peak f.; mag.; duration
20230620190003640_DDMTREBIC-R4_met.fits;2.80101;26499;13.1933;1.024
20230620190021731_DDMTREBIC-R4_met.fits;2.85989;26506.3;11.6908;0.341333
20230620190024462_DDMTREBIC-R4_met.fits;2.46783;26513.7;10.1759;0.341333
20230620190027704_DDMTREBIC-R4_met.fits;2.60926;26497.6;8.05663;0.341333
20230620190119075_DDMTREBIC-R4_met.fits;2.61481;26528.3;29.985;1.87733
20230620190023267_DDMTREBIC-R4_snap.fits;2.44199;26510.7;2.93489;0
20230620190142798_DDMTREBIC-R4_met.fits;3.18942;26499;15.4897;1.19467
20230620190147918_DDMTREBIC-R4_met.fits;2.58616;26499;23.1548;1.536
20230620190152355_DDMTREBIC-R4_met.fits;2.85801;26496.1;5.83005;0.170667
20230620190155598_DDMTREBIC-R4_met.fits;2.51826;26503.4;5.11718;0.170667
20230620190210104_DDMTREBIC-R4_met.fits;2.37309;26525.4;9.00956;0.170667
20230620190123342_DDMTREBIC-R4_snap.fits;2.26258;26472.7;1.98182;0
20230620190239118_DDMTREBIC-R4_met.fits;2.65779;26513.7;5.44628;0.170667
20230620190248846_DDMTREBIC-R4_met.fits;2.73977;26497.6;6.98118;0.170667
20230620190223416_DDMTREBIC-R4_snap.fits;2.75492;26502;2.31624;0
20230620190321614_DDMTREBIC-R4_met.fits;3.00484;26522.5;9.16509;2.048
20230620190327587_DDMTREBIC-R4_met.fits;3.12491;26513.7;6.25621;0.341333
20230620190338168_DDMTREBIC-R4_met.fits;2.74892;26497.6;6.67792;0.170667
20230620190323491_DDMTREBIC-R4_snap.fits;2.34778;26475.6;2.30725;0
20230620190436195_DDMTREBIC-R4_met.fits;2.96096;26497.6;10.1204;0.512
20230620190441998_DDMTREBIC-R4_met.fits;2.82716;26502;6.74607;0.170667
20230620190459747_DDMTREBIC-R4_met.fits;3.04188;26500.5;9.31041;0.170667
20230620190503502_DDMTREBIC-R4_met.fits;2.57612;26499;5.4297;0.170667
20230620190423566_DDMTREBIC-R4_snap.fits;2.65182;26466.8;1.8111;0
20230620190546510_DDMTREBIC-R4_met.fits;2.68266;26504.9;9.43073;0.170667
20230620190554702_DDMTREBIC-R4_met.fits;2.71603;26494.6;5.56369;0.682667
20230620190608696_DDMTREBIC-R4_met.fits;2.76242;26487.3;22.566;0.341333
20230620190523640_DDMTREBIC-R4_snap.fits;2.57933;26507.8;2.18371;0
20230620190656483_DDMTREBIC-R4_met.fits;2.37888;26518.1;10.8915;0.341333
20230620190706894_DDMTREBIC-R4_met.fits;2.4082;26506.3;5.37302;0.341333
20230620190623715_DDMTREBIC-R4_snap.fits;2.59232;26509.3;3.08488;0
20230620190752632_DDMTREBIC-R4_met.fits;2.27565;26500.5;6.15326;0.170667
20230620190809528_DDMTREBIC-R4_met.fits;2.91264;26500.5;6.04921;0.341333
20230620190814990_DDMTREBIC-R4_met.fits;2.72426;26504.9;14.9013;0.341333
20230620190723790_DDMTREBIC-R4_snap.fits;3.11332;26526.9;1.96437;0
20230620190856632_DDMTREBIC-R4_met.fits;1.90467;26509.3;5.72676;1.024
20230620190905507_DDMTREBIC-R4_met.fits;3.01855;26512.2;12.4342;0.341333
20230620190920526_DDMTREBIC-R4_met.fits;2.73149;26503.4;12.3547;0.341333
20230620190823864_DDMTREBIC-R4_snap.fits;3.6812;26484.4;2.69045;0
20230620190923598_DDMTREBIC-R4_met.fits;2.65225;26500.5;8.85342;0.170667
20230620190930936_DDMTREBIC-R4_met.fits;3.05092;26496.1;28.0352;0.341333
20230620190941518_DDMTREBIC-R4_met.fits;3.06599;26506.3;16.8606;0.341333
20230620190945955_DDMTREBIC-R4_met.fits;2.56222;26523.9;143.235;0.512
20230620191007971_DDMTREBIC-R4_met.fits;2.69822;26512.2;11.8546;0.341333
20230620190923939_DDMTREBIC-R4_snap.fits;2.86919;26534.2;1.65646;0
20230620191032718_DDMTREBIC-R4_met.fits;3.00602;26521;70.2654;0.341333
20230620191041934_DDMTREBIC-R4_met.fits;2.32074;26504.9;7.94279;1.19467
20230620191058659_DDMTREBIC-R4_met.fits;2.89446;26458;7.6832;0.170667
20230620191024014_DDMTREBIC-R4_snap.fits;3.70514;26516.6;3.25435;0
20230620191124088_DDMTREBIC-R4_snap.fits;2.8138;26459.5;1.92869;0
20230620191234062_DDMTREBIC-R4_met.fits;2.80383;26502;15.024;0.170667
20230620191253688_DDMTREBIC-R4_met.fits;2.46117;26502;6.15203;0.170667
20230620191258296_DDMTREBIC-R4_met.fits;3.94321;26497.6;10.828;0.512
20230620191317752_DDMTREBIC-R4_met.fits;2.40997;26515.1;5.86755;0.170667
20230620191224163_DDMTREBIC-R4_snap.fits;2.7119;26477.1;3.03662;0
20230620191327480_DDMTREBIC-R4_met.fits;2.44317;26494.6;5.00204;0.341333
20230620191402808_DDMTREBIC-R4_met.fits;2.57527;26504.9;18.5125;1.36533
20230620191417656_DDMTREBIC-R4_met.fits;2.55728;26534.2;7.67246;2.73067
20230620191324238_DDMTREBIC-R4_snap.fits;2.54433;26518.1;2.68638;0
20230620191425678_DDMTREBIC-R4_met.fits;2.3811;26510.7;15.4105;0.341333
20230620191436088_DDMTREBIC-R4_met.fits;2.98057;26506.3;9.46097;0.170667
20230620191424312_DDMTREBIC-R4_snap.fits;2.54521;26478.5;2.43888;0
20230620191534968_DDMTREBIC-R4_met.fits;2.72895;26497.6;6.41561;0.170667
20230620191547598_DDMTREBIC-R4_met.fits;3.19766;26496.1;6.84676;0.170667
20230620191608419_DDMTREBIC-R4_met.fits;3.13074;26500.5;6.50254;0.170667
20230620191524387_DDMTREBIC-R4_snap.fits;2.65037;26502;3.83378;0
20230620191623267_DDMTREBIC-R4_met.fits;4.13776;26506.3;17.4313;0.341333
20230620191631459_DDMTREBIC-R4_met.fits;2.83565;26494.6;7.51384;0.341333
20230620191646819_DDMTREBIC-R4_met.fits;2.44512;26507.8;5.01568;0.170667
20230620191708152_DDMTREBIC-R4_met.fits;2.96996;26504.9;6.84921;0.512
20230620191624462_DDMTREBIC-R4_snap.fits;2.40995;26510.7;2.15084;0
20230620191746894_DDMTREBIC-R4_met.fits;2.79706;26494.6;10.4461;1.19467
20230620191757646_DDMTREBIC-R4_met.fits;2.52058;26499;12.7343;1.024
20230620191724536_DDMTREBIC-R4_snap.fits;3.15107;26538.6;3.37465;0
20230620191846968_DDMTREBIC-R4_met.fits;2.51491;26510.7;7.62804;0.170667
20230620191909326_DDMTREBIC-R4_met.fits;3.07293;26487.3;6.62535;0.512
20230620191824611_DDMTREBIC-R4_snap.fits;3.05988;26463.9;2.85131;0
20230620191941582_DDMTREBIC-R4_met.fits;2.65118;26516.6;6.58632;0.170667
20230620192006840_DDMTREBIC-R4_met.fits;2.23014;26521;11.455;0.341333
20230620191924686_DDMTREBIC-R4_snap.fits;2.73759;26510.7;2.33781;0
20230620192024931_DDMTREBIC-R4_met.fits;2.5276;26500.5;5.46607;0.170667
20230620192109816_DDMTREBIC-R4_met.fits;2.92911;26502;6.60754;0.170667
20230620192024760_DDMTREBIC-R4_snap.fits;3.26515;26480;3.51146;0
20230620192145656_DDMTREBIC-R4_met.fits;2.42835;26504.9;5.027;0.170667
20230620192150264_DDMTREBIC-R4_met.fits;3.29926;26503.4;23.784;0.853333
20230620192159310_DDMTREBIC-R4_met.fits;3.63092;26516.6;8.20596;1.19467
20230620192217400_DDMTREBIC-R4_met.fits;3.42028;26499;8.30476;0.170667
20230620192124835_DDMTREBIC-R4_snap.fits;2.63916;26459.5;2.61642;0
20230620192233272_DDMTREBIC-R4_met.fits;3.05612;26496.1;7.68878;1.024
20230620192240440_DDMTREBIC-R4_met.fits;2.78151;26503.4;7.45232;0.170667
20230620192247950_DDMTREBIC-R4_met.fits;2.99437;26491.7;9.14025;0.170667
20230620192256995_DDMTREBIC-R4_met.fits;2.58225;26497.6;6.78265;0.170667
20230620192224910_DDMTREBIC-R4_snap.fits;3.50169;26537.1;2.22849;0
20230620192359800_DDMTREBIC-R4_met.fits;2.4572;26516.6;18.3736;0.341333
20230620192406286_DDMTREBIC-R4_met.fits;3.38154;26469.7;11.8089;0.170667
20230620192324984_DDMTREBIC-R4_snap.fits;3.67212;26475.6;2.15645;0
20230620192439907_DDMTREBIC-R4_met.fits;2.34413;26488.8;4.90531;0.170667
20230620192518648_DDMTREBIC-R4_met.fits;2.59665;26500.5;11.3609;0.512
20230620192425059_DDMTREBIC-R4_snap.fits;3.49884;26466.8;2.80149;0
20230620192542371_DDMTREBIC-R4_met.fits;3.20297;26460.9;7.48079;0.170667
20230620192551758_DDMTREBIC-R4_met.fits;3.00816;26506.3;7.45221;0.341333
20230620192615822_DDMTREBIC-R4_met.fits;2.62786;26499;6.67587;0.170667
20230620192525134_DDMTREBIC-R4_snap.fits;2.91447;26484.4;1.80269;0
20230620192640227_DDMTREBIC-R4_met.fits;3.40049;26523.9;14.8305;0.512
20230620192655928_DDMTREBIC-R4_met.fits;2.71413;26500.5;6.77876;0.170667
20230620192717944_DDMTREBIC-R4_met.fits;2.58476;26515.1;20.1318;0.682667
20230620192625208_DDMTREBIC-R4_snap.fits;2.96678;26484.4;2.06584;0
20230620192744568_DDMTREBIC-R4_met.fits;2.59338;26494.6;7.06692;2.21867
20230620192810168_DDMTREBIC-R4_met.fits;2.65254;26496.1;7.39344;0.170667
20230620192725283_DDMTREBIC-R4_snap.fits;2.70245;26545.9;2.44821;0
20230620192914851_DDMTREBIC-R4_met.fits;2.47891;26513.7;133.656;0.512
20230620192825358_DDMTREBIC-R4_snap.fits;2.68592;26455.1;2.28919;0
20230620193006734_DDMTREBIC-R4_met.fits;2.69965;26499;9.85764;1.70667
20230620192925432_DDMTREBIC-R4_snap.fits;2.91458;26518.1;1.7265;0
20230620193027214_DDMTREBIC-R4_met.fits;3.87748;26507.8;13.3579;0.512
20230620193035576_DDMTREBIC-R4_met.fits;2.1598;26521;4.42695;0.170667
20230620193115683_DDMTREBIC-R4_met.fits;2.42358;26499;6.37172;0.170667
20230620193025507_DDMTREBIC-R4_snap.fits;3.54542;26487.3;1.84328;0
20230620193123363_DDMTREBIC-R4_met.fits;4.0144;26496.1;8.97744;0.170667
20230620193125582_DDMTREBIC-R4_snap.fits;2.35539;26500.5;3.30759;0
20230620193246136_DDMTREBIC-R4_met.fits;3.11671;26494.6;7.40115;0.170667
20230620193312419_DDMTREBIC-R4_met.fits;3.10095;26496.1;13.5707;0.341333
20230620193225656_DDMTREBIC-R4_snap.fits;2.34521;26474.1;2.59721;0
20230620193332558_DDMTREBIC-R4_met.fits;2.62477;26503.4;5.66372;0.170667
20230620193338872_DDMTREBIC-R4_met.fits;2.96332;26488.8;8.38361;1.024
20230620193325731_DDMTREBIC-R4_snap.fits;2.89861;26482.9;3.62144;0
20230620193454648_DDMTREBIC-R4_met.fits;2.79123;26507.8;6.48904;0.170667
20230620193425806_DDMTREBIC-R4_snap.fits;4.83793;26509.3;2.39479;0
20230620193525539_DDMTREBIC-R4_met.fits;2.67784;26490.2;6.68114;0.170667
20230620193547896_DDMTREBIC-R4_met.fits;2.7131;26509.3;16.0783;0.512
20230620193602403_DDMTREBIC-R4_met.fits;3.09631;26509.3;18.497;0.341333
20230620193620835_DDMTREBIC-R4_met.fits;2.45263;26516.6;5.18438;0.170667
20230620193525880_DDMTREBIC-R4_snap.fits;3.45805;26537.1;3.10476;0
20230620193626126_DDMTREBIC-R4_met.fits;2.47618;26497.6;6.59342;0.170667
20230620193645752_DDMTREBIC-R4_met.fits;2.42085;26499;5.19871;0.170667
20230620193722616_DDMTREBIC-R4_met.fits;2.76753;26507.8;16.6143;0.341333
20230620193625955_DDMTREBIC-R4_snap.fits;3.20318;26510.7;3.19723;0
20230620193807331_DDMTREBIC-R4_met.fits;5.08931;26512.2;27.4569;2.048
20230620193815694_DDMTREBIC-R4_met.fits;2.40845;26518.1;13.3958;0.341333
20230620193726030_DDMTREBIC-R4_snap.fits;2.62327;26513.7;2.84597;0
20230620193825934_DDMTREBIC-R4_met.fits;2.31713;26504.9;10.911;0.170667
20230620193836686_DDMTREBIC-R4_met.fits;2.99003;26493.2;10.2536;0.341333
20230620193850168_DDMTREBIC-R4_met.fits;2.76183;26503.4;20.6576;2.21867
20230620193854776_DDMTREBIC-R4_met.fits;2.47722;26500.5;11.6054;0.341333
20230620193858872_DDMTREBIC-R4_met.fits;2.09627;26506.3;7.27676;0.170667
20230620193826104_DDMTREBIC-R4_snap.fits;2.93725;26540;2.48985;0
20230620193930787_DDMTREBIC-R4_met.fits;2.37895;26503.4;4.86433;0.341333
20230620193947000_DDMTREBIC-R4_met.fits;2.74414;26502;5.50002;0.170667
20230620194002019_DDMTREBIC-R4_met.fits;2.17965;26504.9;5.64694;0.170667
20230620193926179_DDMTREBIC-R4_snap.fits;3.09276;26506.3;2.42546;0
20230620194036152_DDMTREBIC-R4_met.fits;2.60677;26497.6;6.86523;0.170667
20230620194048952_DDMTREBIC-R4_met.fits;2.45261;26506.3;7.58298;0.170667
20230620194026254_DDMTREBIC-R4_snap.fits;2.15824;26534.2;2.29833;0
20230620194156024_DDMTREBIC-R4_met.fits;2.42474;26499;5.94561;1.19467
20230620194219747_DDMTREBIC-R4_met.fits;2.90733;26516.6;11.3126;0.170667
20230620194126328_DDMTREBIC-R4_snap.fits;2.47893;26521;3.26789;0
20230620194251150_DDMTREBIC-R4_met.fits;7.01573;26510.7;39.7088;0.512
20230620194301219_DDMTREBIC-R4_met.fits;6.07508;26504.9;30.6591;0.341333
20230620194305144_DDMTREBIC-R4_met.fits;5.49215;26499;23.7534;0.170667
20230620194226403_DDMTREBIC-R4_snap.fits;2.87494;26458;2.55935;0
20230620194337742_DDMTREBIC-R4_met.fits;2.48024;26504.9;16.5908;0.341333
20230620194345592_DDMTREBIC-R4_met.fits;2.86693;26503.4;8.55447;0.341333
20230620194403683_DDMTREBIC-R4_met.fits;3.03542;26509.3;6.53269;0.170667
20230620194326478_DDMTREBIC-R4_snap.fits;2.61188;26455.1;1.91098;0
20230620194432014_DDMTREBIC-R4_met.fits;2.77135;26504.9;6.14835;0.170667
20230620194448568_DDMTREBIC-R4_met.fits;2.58971;26544.4;5.97523;1.19467
20230620194511096_DDMTREBIC-R4_met.fits;3.59442;26503.4;11.6605;0.512
20230620194426552_DDMTREBIC-R4_snap.fits;2.74082;26477.1;2.38222;0
20230620194549667_DDMTREBIC-R4_met.fits;2.67048;26526.9;8.44704;0.341333
20230620194609635_DDMTREBIC-R4_met.fits;2.69088;26504.9;11.2862;0.512
20230620194526627_DDMTREBIC-R4_snap.fits;2.87663;26532.7;2.55765;0
20230620194628067_DDMTREBIC-R4_met.fits;2.82009;26500.5;6.17339;0.853333
20230620194636088_DDMTREBIC-R4_met.fits;2.56266;26503.4;10.1179;0.341333
20230620194639672_DDMTREBIC-R4_met.fits;2.2359;26510.7;4.61158;0.170667
20230620194704248_DDMTREBIC-R4_met.fits;3.10001;26502;14.0714;0.512
20230620194718072_DDMTREBIC-R4_met.fits;2.32202;26490.2;5.20098;0.170667
20230620194626702_DDMTREBIC-R4_snap.fits;2.24914;26488.8;3.07594;0
20230620194747598_DDMTREBIC-R4_met.fits;2.63986;26497.6;16.1226;0.341333
20230620194756984_DDMTREBIC-R4_met.fits;2.85813;26494.6;10.0212;0.170667
20230620194810979_DDMTREBIC-R4_met.fits;2.35011;26497.6;9.23286;0.170667
20230620194816440_DDMTREBIC-R4_met.fits;3.26677;26504.9;11.4908;0.170667
20230620194726776_DDMTREBIC-R4_snap.fits;3.75286;26468.3;2.5921;0
20230620194840675_DDMTREBIC-R4_met.fits;2.74829;26490.2;6.31582;0.170667
20230620194848526_DDMTREBIC-R4_met.fits;2.66976;26510.7;6.1331;0.170667
20230620194850915_DDMTREBIC-R4_met.fits;2.46252;26500.5;5.51199;0.170667
20230620194910371_DDMTREBIC-R4_met.fits;3.10665;26484.4;8.18449;0.341333
20230620194919416_DDMTREBIC-R4_met.fits;3.30368;26500.5;20.9546;0.853333
20230620194826851_DDMTREBIC-R4_snap.fits;3.1783;26500.5;2.8882;0
20230620195007544_DDMTREBIC-R4_met.fits;2.98969;26509.3;7.93532;0.341333
20230620195013347_DDMTREBIC-R4_met.fits;3.26098;26487.3;10.0099;0.170667
20230620194926926_DDMTREBIC-R4_snap.fits;2.90788;26496.1;2.87679;0
20230620195035022_DDMTREBIC-R4_met.fits;3.20604;26521;7.47088;0.341333
20230620195045603_DDMTREBIC-R4_met.fits;2.33185;26516.6;4.88911;0.170667
20230620195027000_DDMTREBIC-R4_snap.fits;2.84924;26458;2.56238;0
20230620195145166_DDMTREBIC-R4_met.fits;3.50744;26500.5;7.36265;0.170667
20230620195153016_DDMTREBIC-R4_met.fits;3.07477;26503.4;17.5774;0.682667
20230620195127075_DDMTREBIC-R4_snap.fits;3.42621;26529.8;2.80015;0
20230620195239096_DDMTREBIC-R4_met.fits;3.01701;26499;8.33922;0.512
20230620195241656_DDMTREBIC-R4_met.fits;3.2006;26499;7.35434;0.341333
20230620195301795_DDMTREBIC-R4_met.fits;2.92038;26499;12.3232;0.853333
20230620195316472_DDMTREBIC-R4_met.fits;2.95254;26503.4;6.28965;0.170667
20230620195227150_DDMTREBIC-R4_snap.fits;2.62555;26516.6;2.48745;0
20230620195339854_DDMTREBIC-R4_met.fits;2.74244;26507.8;5.73266;0.170667
20230620195327224_DDMTREBIC-R4_snap.fits;2.99629;26484.4;2.21382;0
20230620195439587_DDMTREBIC-R4_met.fits;2.74446;26488.8;24.1501;0.341333
20230620195450510_DDMTREBIC-R4_met.fits;2.48587;26500.5;7.3602;0.341333
20230620195456824_DDMTREBIC-R4_met.fits;2.60753;26513.7;5.44577;0.170667
20230620195427299_DDMTREBIC-R4_snap.fits;2.638;26497.6;2.51091;0
20230620195532664_DDMTREBIC-R4_met.fits;2.57928;26488.8;5.76007;0.170667
20230620195527374_DDMTREBIC-R4_snap.fits;3.20356;26494.6;2.60155;0
20230620195623864_DDMTREBIC-R4_met.fits;3.2712;26490.2;15.2787;2.21867
20230620195644174_DDMTREBIC-R4_met.fits;3.23681;26503.4;13.2237;0.512
20230620195707043_DDMTREBIC-R4_met.fits;2.57151;26529.8;6.80658;0.341333
20230620195719843_DDMTREBIC-R4_met.fits;2.88018;26499;11.6836;0.341333
20230620195627448_DDMTREBIC-R4_snap.fits;2.80842;26462.4;2.22801;0
20230620195737934_DDMTREBIC-R4_met.fits;2.54314;26513.7;9.19556;0.341333
20230620195804387_DDMTREBIC-R4_met.fits;2.9793;26503.4;22.0886;0.341333
20230620195823672_DDMTREBIC-R4_met.fits;2.73513;26534.2;9.25891;0.170667
20230620195727523_DDMTREBIC-R4_snap.fits;2.72358;26460.9;3.36932;0
20230620195827768_DDMTREBIC-R4_met.fits;2.72107;26497.6;9.22332;0.512
20230620195851491_DDMTREBIC-R4_met.fits;2.7079;26481.4;6.45565;2.38933
20230620195906510_DDMTREBIC-R4_met.fits;2.6048;26503.4;15.4137;0.170667
20230620195827598_DDMTREBIC-R4_snap.fits;2.57252;26460.9;1.98772;0
20230620195931598_DDMTREBIC-R4_met.fits;2.7652;26487.3;6.11562;0.170667
20230620195934670_DDMTREBIC-R4_met.fits;2.58793;26499;6.83345;0.170667
20230620195940643_DDMTREBIC-R4_met.fits;2.76809;26523.9;5.575;0.170667
20230620195927672_DDMTREBIC-R4_snap.fits;3.43616;26462.4;2.52782;0
