# file name; noise; peak f.; mag.; duration
20230620110020195_DDMTREBIC-R4_met.fits;2.08639;26519.5;11.4809;0.853333
20230620110053475_DDMTREBIC-R4_met.fits;2.61214;26491.7;10.9015;0.341333
20230620110143480_DDMTREBIC-R4_met.fits;2.37971;26493.2;6.65983;0.341333
20230620110047502_DDMTREBIC-R4_snap.fits;2.92403;26472.7;2.16417;0
20230620110225976_DDMTREBIC-R4_met.fits;2.82153;26509.3;33.4817;0.512
20230620110231096_DDMTREBIC-R4_met.fits;2.79865;26494.6;14.6738;0.512
20230620110147576_DDMTREBIC-R4_snap.fits;2.65237;26456.5;3.74161;0
20230620110335950_DDMTREBIC-R4_met.fits;3.42518;26499;7.69691;0.512
20230620110247651_DDMTREBIC-R4_snap.fits;2.91381;26477.1;2.75148;0
20230620110349091_DDMTREBIC-R4_met.fits;2.81951;26513.7;6.26658;0.170667
20230620110353870_DDMTREBIC-R4_met.fits;3.66844;26482.9;11.5605;0.170667
20230620110408718_DDMTREBIC-R4_met.fits;3.56218;26465.3;8.40604;0.512
20230620110414008_DDMTREBIC-R4_met.fits;2.73879;26504.9;9.43387;0.170667
20230620110424419_DDMTREBIC-R4_met.fits;2.64286;26499;6.71588;0.341333
20230620110442339_DDMTREBIC-R4_met.fits;2.69135;26515.1;18.1771;0.341333
20230620110347726_DDMTREBIC-R4_snap.fits;2.61232;26493.2;3.40433;0
20230620110453262_DDMTREBIC-R4_met.fits;4.20845;26519.5;62.4997;0.512
20230620110537123_DDMTREBIC-R4_met.fits;2.85789;26503.4;6.79542;0.682667
20230620110447800_DDMTREBIC-R4_snap.fits;2.60071;26484.4;2.65982;0
20230620110546339_DDMTREBIC-R4_met.fits;2.51577;26507.8;8.77845;0.341333
20230620110557432_DDMTREBIC-R4_met.fits;2.91114;26494.6;6.28716;0.170667
20230620110602723_DDMTREBIC-R4_met.fits;4.05987;26493.2;16.3149;1.024
20230620110606307_DDMTREBIC-R4_met.fits;2.17359;26494.6;4.58533;0.170667
20230620110638904_DDMTREBIC-R4_met.fits;3.25008;26456.5;10.8135;0.170667
20230620110547875_DDMTREBIC-R4_snap.fits;2.76179;26487.3;4.17143;0
20230620110704846_DDMTREBIC-R4_met.fits;3.10872;26506.3;8.76638;0.170667
20230620110713038_DDMTREBIC-R4_met.fits;2.64594;26504.9;45.3232;0.512
20230620110728910_DDMTREBIC-R4_met.fits;2.74279;26497.6;11.3945;1.36533
20230620110647950_DDMTREBIC-R4_snap.fits;2.54864;26481.4;2.43695;0
20230620110818062_DDMTREBIC-R4_met.fits;2.74641;26507.8;24.3387;0.341333
20230620110826595_DDMTREBIC-R4_met.fits;3.03133;26499;7.69982;0.341333
20230620110835299_DDMTREBIC-R4_met.fits;3.18506;26507.8;27.392;0.682667
20230620110748024_DDMTREBIC-R4_snap.fits;2.66759;26547.4;2.72286;0
20230620110846222_DDMTREBIC-R4_met.fits;2.69532;26500.5;9.12289;0.341333
20230620110849294_DDMTREBIC-R4_met.fits;2.99277;26507.8;6.8066;0.341333
20230620110904142_DDMTREBIC-R4_met.fits;2.37801;26513.7;5.30144;0.170667
20230620110907555_DDMTREBIC-R4_met.fits;2.26915;26493.2;9.04406;2.048
20230620110921038_DDMTREBIC-R4_met.fits;3.09482;26516.6;8.97014;0.341333
20230620110848099_DDMTREBIC-R4_snap.fits;2.55637;26543;2.0818;0
20230620110957390_DDMTREBIC-R4_met.fits;2.73905;26499;6.89217;0.170667
20230620111000803_DDMTREBIC-R4_met.fits;3.37516;26509.3;9.06151;0.341333
20230620111010702_DDMTREBIC-R4_met.fits;3.49316;26499;7.45976;0.170667
20230620111017358_DDMTREBIC-R4_met.fits;3.06723;26491.7;12.6365;0.341333
20230620110948174_DDMTREBIC-R4_snap.fits;4.28265;26494.6;4.69407;0
20230620111047566_DDMTREBIC-R4_met.fits;2.79941;26493.2;7.11019;0.682667
20230620111054563_DDMTREBIC-R4_met.fits;2.54892;26502;8.95109;0.512
20230620111056952_DDMTREBIC-R4_met.fits;2.49594;26503.4;131.642;1.36533
20230620111103950_DDMTREBIC-R4_met.fits;2.64123;26506.3;5.31454;0.170667
20230620111114019_DDMTREBIC-R4_met.fits;3.01087;26504.9;13.4786;0.170667
20230620111124088_DDMTREBIC-R4_met.fits;2.62791;26497.6;9.81741;0.170667
20230620111048248_DDMTREBIC-R4_snap.fits;4.03784;26509.3;3.84216;0
20230620111144568_DDMTREBIC-R4_met.fits;2.4177;26500.5;5.45761;1.70667
20230620111151054_DDMTREBIC-R4_met.fits;3.04885;26482.9;8.74576;0.170667
20230620111235939_DDMTREBIC-R4_met.fits;2.40171;26500.5;14.4575;0.170667
20230620111239352_DDMTREBIC-R4_met.fits;2.37391;26500.5;4.9072;1.70667
20230620111148323_DDMTREBIC-R4_snap.fits;3.34684;26488.8;3.17199;0
20230620111255736_DDMTREBIC-R4_met.fits;3.18176;26500.5;6.68906;0.170667
20230620111308024_DDMTREBIC-R4_met.fits;4.1529;26500.5;119.402;2.21867
20230620111248398_DDMTREBIC-R4_snap.fits;4.49788;26509.3;4.54646;0
20230620111400078_DDMTREBIC-R4_met.fits;2.16731;26497.6;4.41033;0.512
20230620111404856_DDMTREBIC-R4_met.fits;4.7107;26497.6;13.5361;0.170667
20230620111411000_DDMTREBIC-R4_met.fits;2.55449;26484.4;6.25258;0.512
20230620111413390_DDMTREBIC-R4_met.fits;1.78291;26497.6;4.98836;0.170667
20230620111420216_DDMTREBIC-R4_met.fits;2.20367;26496.1;9.53208;0.170667
20230620111348472_DDMTREBIC-R4_snap.fits;3.10271;26500.5;3.25717;0
20230620111458104_DDMTREBIC-R4_met.fits;2.44773;26494.6;4.9387;0.170667
20230620111530019_DDMTREBIC-R4_met.fits;2.53424;26490.2;5.91077;0.170667
20230620111540600_DDMTREBIC-R4_met.fits;2.58412;26522.5;8.06885;0.853333
20230620111448547_DDMTREBIC-R4_snap.fits;3.01819;26502;2.24462;0
20230620111609614_DDMTREBIC-R4_met.fits;2.97103;26504.9;52.2368;1.19467
20230620111640334_DDMTREBIC-R4_met.fits;2.50008;26512.2;6.70314;0.853333
20230620111548622_DDMTREBIC-R4_snap.fits;3.66597;26512.2;3.29314;0
20230620111653475_DDMTREBIC-R4_met.fits;2.85701;26499;6.37825;0.170667
20230620111700814_DDMTREBIC-R4_met.fits;4.12069;26502;9.89939;0.170667
20230620111741944_DDMTREBIC-R4_met.fits;7.23201;26503.4;20.4865;0.170667
20230620111648696_DDMTREBIC-R4_snap.fits;6.04317;26544.4;4.69943;0
20230620111746552_DDMTREBIC-R4_met.fits;7.39643;26449.2;16.5123;0.341333
20230620111807544_DDMTREBIC-R4_met.fits;4.08753;26500.5;9.39935;0.170667
20230620111824611_DDMTREBIC-R4_met.fits;2.73442;26506.3;6.0847;0.341333
20230620111830243_DDMTREBIC-R4_met.fits;2.59977;26493.2;15.6956;1.36533
20230620111833998_DDMTREBIC-R4_met.fits;2.7252;26493.2;16.6571;0.341333
20230620111839288_DDMTREBIC-R4_met.fits;2.71122;26509.3;7.05656;0.170667
20230620111844920_DDMTREBIC-R4_met.fits;2.80314;26477.1;13.5215;0.341333
20230620111748771_DDMTREBIC-R4_snap.fits;2.28714;26544.4;1.74808;0
20230620111847480_DDMTREBIC-R4_met.fits;2.6816;26502;6.65121;0.341333
20230620111852259_DDMTREBIC-R4_met.fits;2.32581;26507.8;4.8031;0.170667
20230620111921443_DDMTREBIC-R4_met.fits;2.56121;26510.7;8.65266;2.21867
20230620111937315_DDMTREBIC-R4_met.fits;2.75866;26499;6.42261;2.21867
20230620111848846_DDMTREBIC-R4_snap.fits;2.53556;26522.5;2.75779;0
20230620112025102_DDMTREBIC-R4_met.fits;3.44209;26497.6;9.95452;0.341333
20230620111948920_DDMTREBIC-R4_snap.fits;2.5588;26547.4;1.89146;0
20230620112101624_DDMTREBIC-R4_met.fits;2.63326;26500.5;15.221;0.341333
20230620112108792_DDMTREBIC-R4_met.fits;4.31887;26502;21.6089;2.38933
20230620112119886_DDMTREBIC-R4_met.fits;2.79866;26513.7;6.84285;1.024
20230620112138318_DDMTREBIC-R4_met.fits;2.55538;26487.3;7.266;0.341333
20230620112141219_DDMTREBIC-R4_met.fits;2.66573;26507.8;6.25687;0.170667
20230620112048995_DDMTREBIC-R4_snap.fits;2.61998;26541.5;1.95352;0
20230620112148899_DDMTREBIC-R4_met.fits;3.05113;26503.4;11.4867;1.70667
20230620112156238_DDMTREBIC-R4_met.fits;2.72806;26518.1;5.95733;1.024
20230620112159139_DDMTREBIC-R4_met.fits;3.37727;26468.3;15.5907;0.341333
20230620112218083_DDMTREBIC-R4_met.fits;2.64672;26497.6;21.9418;0.341333
20230620112227982_DDMTREBIC-R4_met.fits;2.48116;26497.6;7.77379;0.170667
20230620112231395_DDMTREBIC-R4_met.fits;2.91843;26500.5;59.224;0.341333
20230620112234979_DDMTREBIC-R4_met.fits;2.81886;26491.7;7.40507;0.170667
20230620112239416_DDMTREBIC-R4_met.fits;2.61476;26480;5.64862;0.853333
20230620112244195_DDMTREBIC-R4_met.fits;2.7591;26499;12.0893;0.853333
20230620112149070_DDMTREBIC-R4_snap.fits;2.60255;26462.4;2.53417;0
20230620112255118_DDMTREBIC-R4_met.fits;2.86021;26503.4;8.19026;1.36533
20230620112308600_DDMTREBIC-R4_met.fits;2.30261;26503.4;5.66562;0.170667
20230620112323619_DDMTREBIC-R4_met.fits;3.24547;26491.7;12.6944;0.853333
20230620112330275_DDMTREBIC-R4_met.fits;2.7397;26502;8.79712;0.341333
20230620112342563_DDMTREBIC-R4_met.fits;2.05248;26462.4;6.15826;0.170667
20230620112249144_DDMTREBIC-R4_snap.fits;3.79967;26521;3.6748;0
20230620112354680_DDMTREBIC-R4_met.fits;2.85912;26503.4;5.79553;0.170667
20230620112407139_DDMTREBIC-R4_met.fits;3.35434;26502;11.9045;0.170667
20230620112349219_DDMTREBIC-R4_snap.fits;4.3177;26547.4;4.46336;0
20230620112518990_DDMTREBIC-R4_met.fits;3.34474;26509.3;7.35794;0.170667
20230620112522062_DDMTREBIC-R4_met.fits;2.31019;26499;4.90334;0.170667
20230620112530424_DDMTREBIC-R4_met.fits;2.56942;26485.8;9.99665;0.341333
20230620112532814_DDMTREBIC-R4_met.fits;3.84713;26484.4;23.4722;0.512
20230620112449294_DDMTREBIC-R4_snap.fits;3.18643;26468.3;3.46765;0
20230620112600462_DDMTREBIC-R4_met.fits;2.172;26499;5.14454;1.19467
20230620112608312_DDMTREBIC-R4_met.fits;2.87072;26468.3;9.52445;0.512
20230620112617016_DDMTREBIC-R4_met.fits;3.83553;26500.5;7.78436;0.170667
20230620112628280_DDMTREBIC-R4_met.fits;2.58132;26500.5;8.22652;0.341333
20230620112635619_DDMTREBIC-R4_met.fits;3.43757;26503.4;13.6599;0.512
20230620112549368_DDMTREBIC-R4_snap.fits;3.77979;26504.9;1.94992;0
20230620112649784_DDMTREBIC-R4_met.fits;4.75656;26493.2;57.5243;0.853333
20230620112700878_DDMTREBIC-R4_met.fits;3.1101;26494.6;7.57221;0.170667
20230620112703608_DDMTREBIC-R4_met.fits;2.5493;26523.9;8.60306;0.170667
20230620112708899_DDMTREBIC-R4_met.fits;2.80568;26532.7;7.06453;0.512
20230620112720334_DDMTREBIC-R4_met.fits;2.31166;26497.6;7.94234;0.341333
20230620112727160_DDMTREBIC-R4_met.fits;2.70627;26497.6;14.5373;0.341333
20230620112735352_DDMTREBIC-R4_met.fits;2.72901;26496.1;27.7558;0.341333
20230620112649443_DDMTREBIC-R4_snap.fits;3.35177;26541.5;3.5949;0
20230620112800952_DDMTREBIC-R4_met.fits;4.59117;26478.5;18.3327;0.170667
20230620112811022_DDMTREBIC-R4_met.fits;3.00319;26504.9;7.23942;0.341333
20230620112826552_DDMTREBIC-R4_met.fits;3.06676;26519.5;10.2851;0.341333
20230620112749518_DDMTREBIC-R4_snap.fits;3.80256;26484.4;3.15819;0
20230620112850446_DDMTREBIC-R4_met.fits;2.68124;26500.5;16.9797;0.341333
20230620112849592_DDMTREBIC-R4_snap.fits;3.03356;26497.6;2.29675;0
20230620112955470_DDMTREBIC-R4_met.fits;2.90466;26496.1;6.23998;0.341333
20230620113000590_DDMTREBIC-R4_met.fits;2.95984;26500.5;6.59469;0.170667
20230620113017998_DDMTREBIC-R4_met.fits;2.89462;26510.7;12.3086;0.512
20230620113038819_DDMTREBIC-R4_met.fits;3.67319;26491.7;11.6263;0.341333
20230620112949667_DDMTREBIC-R4_snap.fits;2.80368;26512.2;2.3917;0
20230620113059640_DDMTREBIC-R4_met.fits;3.38509;26515.1;12.5694;0.341333
20230620113102542_DDMTREBIC-R4_met.fits;2.66341;26507.8;5.61889;0.170667
20230620113115683_DDMTREBIC-R4_met.fits;3.88288;26504.9;10.5742;1.024
20230620113124899_DDMTREBIC-R4_met.fits;3.43463;26499;37.016;0.512
20230620113049742_DDMTREBIC-R4_snap.fits;2.33859;26496.1;2.94405;0
20230620113153230_DDMTREBIC-R4_met.fits;2.60025;26494.6;18.8503;0.512
20230620113216440_DDMTREBIC-R4_met.fits;2.44484;26490.2;6.32971;0.170667
20230620113238798_DDMTREBIC-R4_met.fits;3.68977;26502;12.4184;0.170667
20230620113244259_DDMTREBIC-R4_met.fits;2.73064;26490.2;12.6226;0.682667
20230620113149816_DDMTREBIC-R4_snap.fits;2.87027;26510.7;2.32404;0
20230620113335971_DDMTREBIC-R4_met.fits;2.37495;26513.7;4.99113;1.024
20230620113249891_DDMTREBIC-R4_snap.fits;2.69301;26456.5;2.22133;0
20230620113351160_DDMTREBIC-R4_met.fits;3.11868;26499;22.6582;2.73067
20230620113400206_DDMTREBIC-R4_met.fits;2.60731;26463.9;5.83185;0.512
20230620113402595_DDMTREBIC-R4_met.fits;2.86978;26529.8;9.92439;0.341333
20230620113420344_DDMTREBIC-R4_met.fits;2.70148;26515.1;7.71027;0.170667
20230620113349966_DDMTREBIC-R4_snap.fits;2.34224;26488.8;2.90972;0
20230620113451576_DDMTREBIC-R4_met.fits;2.31957;26493.2;7.83722;0.170667
20230620113510350_DDMTREBIC-R4_met.fits;2.76645;26484.4;14.3813;0.512
20230620113529464_DDMTREBIC-R4_met.fits;2.66871;26481.4;12.1473;0.341333
20230620113542094_DDMTREBIC-R4_met.fits;2.36659;26534.2;23.9315;0.512
20230620113450040_DDMTREBIC-R4_snap.fits;2.72463;26504.9;5.20295;0
20230620113633123_DDMTREBIC-R4_met.fits;2.463;26499;10.7237;0.341333
20230620113635683_DDMTREBIC-R4_met.fits;3.5146;26513.7;11.5201;0.341333
20230620113640462_DDMTREBIC-R4_met.fits;2.1297;26504.9;9.20897;0.341333
20230620113550115_DDMTREBIC-R4_snap.fits;2.66342;26494.6;1.87312;0
20230620113648142_DDMTREBIC-R4_met.fits;2.27346;26507.8;8.99529;0.170667
20230620113654456_DDMTREBIC-R4_met.fits;2.69654;26499;14.4855;0.341333
20230620113658040_DDMTREBIC-R4_met.fits;2.40793;26481.4;26.3391;0.341333
20230620113745315_DDMTREBIC-R4_met.fits;2.55446;26462.4;5.87929;0.341333
20230620113650190_DDMTREBIC-R4_snap.fits;3.13599;26488.8;2.422;0
20230620113845560_DDMTREBIC-R4_met.fits;2.56952;26510.7;5.26891;0.170667
20230620113750264_DDMTREBIC-R4_snap.fits;3.347;26510.7;2.87866;0
20230620113922254_DDMTREBIC-R4_met.fits;2.45774;26500.5;5.19019;0.170667
20230620113924643_DDMTREBIC-R4_met.fits;3.44027;26506.3;7.5009;0.170667
20230620113931982_DDMTREBIC-R4_met.fits;2.29241;26503.4;6.45326;0.341333
20230620113934542_DDMTREBIC-R4_met.fits;2.68801;26506.3;10.3395;0.682667
20230620113940003_DDMTREBIC-R4_met.fits;2.59749;26507.8;6.35004;0.341333
20230620113850339_DDMTREBIC-R4_snap.fits;4.55617;26515.1;3.32157;0
20230620114021134_DDMTREBIC-R4_met.fits;2.25733;26478.5;7.73808;0.341333
20230620113950414_DDMTREBIC-R4_snap.fits;4.07805;26455.1;3.55734;0
20230620114050318_DDMTREBIC-R4_met.fits;2.19537;26504.9;4.97787;2.38933
20230620114057315_DDMTREBIC-R4_met.fits;2.8631;26503.4;13.3155;0.341333
20230620114100216_DDMTREBIC-R4_met.fits;2.05915;26499;4.53733;0.170667
20230620114123256_DDMTREBIC-R4_met.fits;2.36382;26507.8;10.5897;0.170667
20230620114130424_DDMTREBIC-R4_met.fits;2.09559;26496.1;4.99476;0.341333
20230620114050488_DDMTREBIC-R4_snap.fits;2.58371;26504.9;2.34176;0
20230620114158243_DDMTREBIC-R4_met.fits;2.5092;26502;6.27629;1.536
20230620114232035_DDMTREBIC-R4_met.fits;2.27588;26506.3;5.23353;0.170667
20230620114235448_DDMTREBIC-R4_met.fits;2.6485;26504.9;5.42148;0.170667
20230620114150563_DDMTREBIC-R4_snap.fits;3.02876;26450.7;2.35891;0
20230620114250638_DDMTREBIC-R4_snap.fits;2.69442;26532.7;2.95107;0
20230620114352248_DDMTREBIC-R4_met.fits;3.02068;26497.6;6.50305;0.853333
20230620114427576_DDMTREBIC-R4_met.fits;2.51478;26503.4;5.90309;0.170667
20230620114443278_DDMTREBIC-R4_met.fits;2.2736;26488.8;5.02864;0.170667
20230620114350712_DDMTREBIC-R4_snap.fits;2.56255;26469.7;2.54882;0
20230620114458808_DDMTREBIC-R4_met.fits;3.75902;26526.9;9.2896;2.38933
20230620114508536_DDMTREBIC-R4_met.fits;2.36908;26500.5;12.6693;2.38933
20230620114526286_DDMTREBIC-R4_met.fits;1.90305;26506.3;8.27701;0.341333
20230620114531406_DDMTREBIC-R4_met.fits;2.17129;26493.2;4.36714;0.170667
20230620114535160_DDMTREBIC-R4_met.fits;2.1664;26493.2;6.2528;0.170667
20230620114450787_DDMTREBIC-R4_snap.fits;2.64634;26449.2;2.69963;0
20230620114637283_DDMTREBIC-R4_met.fits;2.75181;26478.5;12.7276;0.341333
20230620114643939_DDMTREBIC-R4_met.fits;2.48198;26477.1;7.18164;0.682667
20230620114647182_DDMTREBIC-R4_met.fits;2.29273;26515.1;4.91413;0.682667
20230620114550862_DDMTREBIC-R4_snap.fits;2.2208;26452.1;2.26623;0
20230620114730531_DDMTREBIC-R4_met.fits;2.47203;26494.6;11.8404;0.170667
20230620114650936_DDMTREBIC-R4_snap.fits;2.2474;26491.7;2.69307;0
20230620114752547_DDMTREBIC-R4_met.fits;2.6417;26499;11.5171;0.341333
20230620114808931_DDMTREBIC-R4_met.fits;2.99974;26499;11.8527;0.341333
20230620114832995_DDMTREBIC-R4_met.fits;2.29751;26507.8;14.7594;0.170667
20230620114835043_DDMTREBIC-R4_met.fits;2.43681;26506.3;5.01173;2.56
20230620114845283_DDMTREBIC-R4_met.fits;2.77345;26485.8;7.52786;1.024
20230620114751011_DDMTREBIC-R4_snap.fits;2.51889;26499;2.68901;0
20230620114900472_DDMTREBIC-R4_met.fits;2.24492;26503.4;121.991;1.19467
20230620114940579_DDMTREBIC-R4_met.fits;2.71403;26496.1;6.27657;0.170667
20230620114851086_DDMTREBIC-R4_snap.fits;3.68566;26499;2.56786;0
20230620114956622_DDMTREBIC-R4_met.fits;3.29771;26507.8;10.0754;0.682667
20230620114959864_DDMTREBIC-R4_met.fits;3.27177;26488.8;16.0373;0.341333
20230620115018979_DDMTREBIC-R4_met.fits;2.46726;26496.1;10.726;0.170667
20230620115028024_DDMTREBIC-R4_met.fits;2.82154;26504.9;7.77154;2.048
20230620115045603_DDMTREBIC-R4_met.fits;2.85319;26503.4;6.44502;0.170667
20230620114951160_DDMTREBIC-R4_snap.fits;4.14106;26465.3;3.81447;0
20230620115102670_DDMTREBIC-R4_met.fits;3.07309;26484.4;14.2255;0.512
20230620115117518_DDMTREBIC-R4_met.fits;2.53845;26502;7.9772;0.170667
20230620115126051_DDMTREBIC-R4_met.fits;2.56698;26496.1;7.99307;0.682667
20230620115141070_DDMTREBIC-R4_met.fits;2.28677;26500.5;13.714;1.536
20230620115051235_DDMTREBIC-R4_snap.fits;3.35251;26496.1;3.78383;0
20230620115158819_DDMTREBIC-R4_met.fits;3.62361;26487.3;9.18935;0.170667
20230620115201550_DDMTREBIC-R4_met.fits;2.73581;26500.5;8.73823;0.341333
20230620115206499_DDMTREBIC-R4_met.fits;2.48154;26487.3;6.81494;0.170667
20230620115226979_DDMTREBIC-R4_met.fits;2.74151;26487.3;6.00698;0.170667
20230620115242339_DDMTREBIC-R4_met.fits;3.3555;26507.8;75.3614;0.853333
20230620115151310_DDMTREBIC-R4_snap.fits;4.06907;26504.9;3.74739;0
20230620115252920_DDMTREBIC-R4_met.fits;2.81772;26502;5.6392;0.341333
20230620115325518_DDMTREBIC-R4_met.fits;2.91479;26477.1;12.5833;0.682667
20230620115348387_DDMTREBIC-R4_met.fits;2.70308;26496.1;6.4935;0.170667
20230620115251384_DDMTREBIC-R4_snap.fits;4.50398;26472.7;4.18167;0
20230620115415182_DDMTREBIC-R4_met.fits;2.55001;26500.5;9.26422;0.341333
20230620115351459_DDMTREBIC-R4_snap.fits;2.95896;26500.5;7.3824;0
20230620115443512_DDMTREBIC-R4_met.fits;3.08354;26503.4;8.97826;11.776
20230620115457336_DDMTREBIC-R4_met.fits;2.42393;26500.5;5.01719;2.90133
20230620115502456_DDMTREBIC-R4_met.fits;2.43375;26500.5;8.09373;2.56
20230620115530446_DDMTREBIC-R4_met.fits;2.77692;26485.8;6.36497;0.512
20230620115539150_DDMTREBIC-R4_met.fits;2.64382;26497.6;14.4953;0.341333
20230620115451534_DDMTREBIC-R4_snap.fits;2.66838;26493.2;2.2663;0
20230620115605262_DDMTREBIC-R4_met.fits;2.39094;26503.4;4.85446;0.512
20230620115643662_DDMTREBIC-R4_met.fits;4.20316;26488.8;9.43659;0.170667
20230620115551608_DDMTREBIC-R4_snap.fits;2.83026;26516.6;2.2921;0
20230620115710286_DDMTREBIC-R4_met.fits;2.30651;26502;4.7513;0.170667
20230620115724622_DDMTREBIC-R4_met.fits;2.93561;26506.3;7.74202;0.170667
20230620115738275_DDMTREBIC-R4_met.fits;2.21266;26488.8;4.49897;0.170667
20230620115740494_DDMTREBIC-R4_met.fits;2.47568;26544.4;5.59925;1.19467
20230620115651683_DDMTREBIC-R4_snap.fits;2.9144;26512.2;2.91324;0
20230620115752782_DDMTREBIC-R4_met.fits;4.09489;26502;16.8015;0.170667
20230620115819918_DDMTREBIC-R4_met.fits;2.56742;26499;8.96432;0.170667
20230620115822478_DDMTREBIC-R4_met.fits;2.40049;26497.6;5.31208;0.170667
20230620115825038_DDMTREBIC-R4_met.fits;2.68084;26499;15.7601;0.170667
20230620115835107_DDMTREBIC-R4_met.fits;2.86031;26499;6.7439;1.19467
20230620115839374_DDMTREBIC-R4_met.fits;2.82619;26499;12.5378;0.170667
20230620115845006_DDMTREBIC-R4_met.fits;2.85204;26497.6;15.0566;0.341333
20230620115751758_DDMTREBIC-R4_snap.fits;2.49327;26523.9;2.48605;0
20230620115905998_DDMTREBIC-R4_met.fits;2.80752;26485.8;10.3743;0.341333
20230620115919992_DDMTREBIC-R4_met.fits;2.81022;26499;9.23792;0.170667
20230620115851832_DDMTREBIC-R4_snap.fits;2.26794;26535.6;2.5203;0
20230620115951907_DDMTREBIC-R4_snap.fits;2.58666;26512.2;2.57094;0
