# file name; noise; peak f.; mag.; duration
20230620010002531_DDMTREBIC-R4_met.fits;3.08782;26493.2;8.11135;0.682667
20230620010016184_DDMTREBIC-R4_met.fits;2.53054;26475.6;33.4079;1.36533
20230620010021987_DDMTREBIC-R4_met.fits;2.52364;26502;6.52467;0.170667
20230620010030520_DDMTREBIC-R4_met.fits;3.04902;26482.9;6.23407;0.170667
20230620010040248_DDMTREBIC-R4_met.fits;3.37;26503.4;9.4568;2.048
20230620010046051_DDMTREBIC-R4_met.fits;2.21191;26494.6;8.98279;0.341333
20230620010051342_DDMTREBIC-R4_met.fits;3.64658;26484.4;7.95513;0.170667
20230620010055779_DDMTREBIC-R4_met.fits;2.1847;26507.8;4.46959;2.048
20230620010002702_DDMTREBIC-R4_snap.fits;2.68521;26534.2;3.86795;0
20230620010118478_DDMTREBIC-R4_met.fits;4.03321;26494.6;8.47826;0.170667
20230620010128035_DDMTREBIC-R4_met.fits;2.7985;26497.6;10.1855;0.170667
20230620010141347_DDMTREBIC-R4_met.fits;3.63702;26503.4;12.9404;0.341333
20230620010153635_DDMTREBIC-R4_met.fits;4.04437;26488.8;21.0462;0.341333
20230620010102776_DDMTREBIC-R4_snap.fits;2.94759;26493.2;2.77479;0
20230620010212750_DDMTREBIC-R4_met.fits;2.92365;26506.3;11.5063;0.170667
20230620010218552_DDMTREBIC-R4_met.fits;3.70576;26496.1;10.0341;0.512
20230620010235790_DDMTREBIC-R4_met.fits;2.91883;26463.9;71.6178;0.512
20230620010251320_DDMTREBIC-R4_met.fits;3.84669;26509.3;12.4293;0.682667
20230620010202851_DDMTREBIC-R4_snap.fits;2.51829;26522.5;3.81988;0
20230620010258488_DDMTREBIC-R4_met.fits;4.43181;26485.8;13.9684;2.56
20230620010308728_DDMTREBIC-R4_met.fits;2.61877;26509.3;5.36068;0.170667
20230620010317944_DDMTREBIC-R4_met.fits;2.61516;26481.4;6.93703;0.170667
20230620010322552_DDMTREBIC-R4_met.fits;3.35753;26504.9;10.7915;0.341333
20230620010302926_DDMTREBIC-R4_snap.fits;2.58219;26503.4;2.20961;0
20230620010403171_DDMTREBIC-R4_met.fits;2.46315;26502;6.37617;0.170667
20230620010409827_DDMTREBIC-R4_met.fits;2.31159;26475.6;13.4965;0.170667
20230620010416142_DDMTREBIC-R4_met.fits;3.09975;26494.6;8.87982;1.19467
20230620010422798_DDMTREBIC-R4_met.fits;2.66737;26512.2;11.2502;1.36533
20230620010452494_DDMTREBIC-R4_met.fits;3.44255;26488.8;14.757;0.853333
20230620010455566_DDMTREBIC-R4_met.fits;3.74677;26500.5;10.995;0.341333
20230620010403000_DDMTREBIC-R4_snap.fits;4.0606;26478.5;3.71739;0
20230620010509731_DDMTREBIC-R4_met.fits;3.19864;26503.4;20.7418;0.512
20230620010528675_DDMTREBIC-R4_met.fits;2.7407;26503.4;7.2375;1.87733
20230620010537720_DDMTREBIC-R4_met.fits;2.40793;26497.6;13.128;0.341333
20230620010552227_DDMTREBIC-R4_met.fits;2.35599;26506.3;17.0326;0.341333
20230620010558371_DDMTREBIC-R4_met.fits;3.05893;26485.8;7.48235;2.048
20230620010503075_DDMTREBIC-R4_snap.fits;3.16577;26540;2.62034;0
20230620010604515_DDMTREBIC-R4_met.fits;3.90672;26485.8;15.5074;0.341333
20230620010612536_DDMTREBIC-R4_met.fits;4.04913;26488.8;16.0525;1.536
20230620010615950_DDMTREBIC-R4_met.fits;2.48185;26487.3;5.65741;2.21867
20230620010634723_DDMTREBIC-R4_met.fits;2.46429;26503.4;16.8284;1.87733
20230620010645646_DDMTREBIC-R4_met.fits;2.71888;26499;6.33632;0.341333
20230620010603150_DDMTREBIC-R4_snap.fits;4.07715;26485.8;2.04067;0
20230620010715000_DDMTREBIC-R4_met.fits;2.99553;26504.9;14.8266;0.512
20230620010725070_DDMTREBIC-R4_met.fits;2.8849;26487.3;55.3768;0.682667
20230620010732579_DDMTREBIC-R4_met.fits;3.62142;26504.9;10.8272;0.341333
20230620010742819_DDMTREBIC-R4_met.fits;2.64117;26521;24.1528;0.341333
20230620010755960_DDMTREBIC-R4_met.fits;2.50607;26491.7;15.5943;0.341333
20230620010703224_DDMTREBIC-R4_snap.fits;3.9583;26531.2;3.66286;0
20230620010806883_DDMTREBIC-R4_met.fits;2.50393;26500.5;6.89692;0.170667
20230620010818659_DDMTREBIC-R4_met.fits;2.76541;26487.3;7.69817;0.341333
20230620010824803_DDMTREBIC-R4_met.fits;3.1719;26510.7;7.67937;1.536
20230620010841187_DDMTREBIC-R4_met.fits;3.8666;26502;17.3326;0.341333
20230620010843747_DDMTREBIC-R4_met.fits;3.04009;26494.6;6.82891;0.682667
20230620010803299_DDMTREBIC-R4_snap.fits;2.99205;26506.3;7.45584;0
20230620010902691_DDMTREBIC-R4_met.fits;2.99205;26506.3;7.45584;0.341333
20230620010912419_DDMTREBIC-R4_met.fits;3.45452;26499;7.97969;0.170667
20230620010928974_DDMTREBIC-R4_met.fits;2.9956;26512.2;6.16665;2.56
20230620010934094_DDMTREBIC-R4_met.fits;3.11003;26478.5;6.24902;0.341333
20230620010951160_DDMTREBIC-R4_met.fits;3.2341;26491.7;7.00424;0.341333
20230620010955939_DDMTREBIC-R4_met.fits;2.95042;26481.4;6.34573;2.048
20230620010903374_DDMTREBIC-R4_snap.fits;2.70928;26475.6;1.9188;0
20230620011005838_DDMTREBIC-R4_met.fits;2.69145;26507.8;8.53248;0.170667
20230620011025294_DDMTREBIC-R4_met.fits;3.18643;26500.5;6.6961;0.170667
20230620011028878_DDMTREBIC-R4_met.fits;2.87223;26496.1;6.18788;0.170667
20230620011037240_DDMTREBIC-R4_met.fits;3.20067;26496.1;7.55443;0.341333
20230620011039971_DDMTREBIC-R4_met.fits;2.82052;26452.1;7.86796;0.341333
20230620011054819_DDMTREBIC-R4_met.fits;2.18227;26449.2;5.00007;0.512
20230620011003448_DDMTREBIC-R4_snap.fits;2.64924;26472.7;2.19747;0
20230620011111032_DDMTREBIC-R4_met.fits;2.73512;26509.3;12.7667;0.170667
20230620011122296_DDMTREBIC-R4_met.fits;2.9627;26509.3;8.31316;0.170667
20230620011132878_DDMTREBIC-R4_met.fits;2.76798;26523.9;8.84092;0.170667
20230620011148920_DDMTREBIC-R4_met.fits;2.36129;26509.3;5.98387;0.170667
20230620011155064_DDMTREBIC-R4_met.fits;2.27916;26456.5;4.6659;1.70667
20230620011103523_DDMTREBIC-R4_snap.fits;2.31056;26525.4;1.99705;0
20230620011202062_DDMTREBIC-R4_met.fits;2.55786;26513.7;7.36479;0.170667
20230620011219982_DDMTREBIC-R4_met.fits;2.7431;26485.8;11.6221;0.170667
20230620011222200_DDMTREBIC-R4_met.fits;2.39665;26500.5;5.01124;0.170667
20230620011224931_DDMTREBIC-R4_met.fits;2.80331;26497.6;12.587;0.170667
20230620011227662_DDMTREBIC-R4_met.fits;2.83131;26507.8;23.7544;0.341333
20230620011242851_DDMTREBIC-R4_met.fits;2.83205;26497.6;8.1212;0.170667
20230620011249507_DDMTREBIC-R4_met.fits;4.67544;26502;9.8699;0.512
20230620011203598_DDMTREBIC-R4_snap.fits;2.49613;26452.1;2.28655;0
20230620011309646_DDMTREBIC-R4_met.fits;3.02563;26506.3;6.68167;0.170667
20230620011318862_DDMTREBIC-R4_met.fits;2.50264;26502;9.47484;0.170667
20230620011342243_DDMTREBIC-R4_met.fits;3.14425;26497.6;8.29919;0.170667
20230620011347022_DDMTREBIC-R4_met.fits;3.06255;26459.5;13.7299;0.341333
20230620011353166_DDMTREBIC-R4_met.fits;3.27972;26496.1;9.67012;0.170667
20230620011303672_DDMTREBIC-R4_snap.fits;2.75418;26531.2;2.22603;0
20230620011425251_DDMTREBIC-R4_met.fits;3.55887;26496.1;37.0653;0.512
20230620011440782_DDMTREBIC-R4_met.fits;2.66938;26491.7;9.76854;0.170667
20230620011403747_DDMTREBIC-R4_snap.fits;2.90803;26468.3;2.96105;0
20230620011501774_DDMTREBIC-R4_met.fits;2.70984;26471.2;13.2899;0.341333
20230620011527886_DDMTREBIC-R4_met.fits;2.93526;26481.4;5.91926;0.170667
20230620011559800_DDMTREBIC-R4_met.fits;2.46555;26504.9;5.31818;0.170667
20230620011503822_DDMTREBIC-R4_snap.fits;2.67458;26494.6;3.37201;0
20230620011626595_DDMTREBIC-R4_met.fits;3.70459;26490.2;9.71109;0.170667
20230620011628984_DDMTREBIC-R4_met.fits;3.23459;26497.6;11.51;0.341333
20230620011647758_DDMTREBIC-R4_met.fits;3.01331;26496.1;29.85;0.853333
20230620011603896_DDMTREBIC-R4_snap.fits;2.43221;26526.9;2.44664;0
20230620011710798_DDMTREBIC-R4_met.fits;2.64797;26500.5;9.76314;0.341333
20230620011714040_DDMTREBIC-R4_met.fits;2.58967;26493.2;17.1533;0.341333
20230620011717112_DDMTREBIC-R4_met.fits;2.78416;26481.4;10.7381;0.170667
20230620011719331_DDMTREBIC-R4_met.fits;2.90124;26502;30.5781;0.341333
20230620011727182_DDMTREBIC-R4_met.fits;3.37432;26503.4;7.15227;1.70667
20230620011703971_DDMTREBIC-R4_snap.fits;3.50458;26472.7;2.90898;0
20230620011813774_DDMTREBIC-R4_met.fits;2.68104;26493.2;19.3544;0.512
20230620011827427_DDMTREBIC-R4_met.fits;3.24018;26499;7.97795;0.512
20230620011842958_DDMTREBIC-R4_met.fits;2.87397;26485.8;6.62653;0.512
20230620011847566_DDMTREBIC-R4_met.fits;3.71605;26497.6;27.5444;0.341333
20230620011851150_DDMTREBIC-R4_met.fits;2.76639;26499;11.9897;0.341333
20230620011804046_DDMTREBIC-R4_snap.fits;4.67446;26488.8;2.49444;0
20230620011908046_DDMTREBIC-R4_met.fits;2.70889;26497.6;6.68444;0.512
20230620011924771_DDMTREBIC-R4_met.fits;2.63323;26480;11.9222;1.024
20230620011904120_DDMTREBIC-R4_snap.fits;3.44147;26537.1;3.2372;0
20230620012011363_DDMTREBIC-R4_met.fits;3.2257;26449.2;14.9586;0.341333
20230620012026894_DDMTREBIC-R4_met.fits;3.17536;26499;10.8748;2.048
20230620012034915_DDMTREBIC-R4_met.fits;2.52283;26499;16.0625;0.170667
20230620012052323_DDMTREBIC-R4_met.fits;3.29708;26504.9;10.9566;0.341333
20230620012004195_DDMTREBIC-R4_snap.fits;3.48968;26502;3.31331;0
20230620012107000_DDMTREBIC-R4_met.fits;3.05773;26499;6.42865;2.048
20230620012138744_DDMTREBIC-R4_met.fits;2.80105;26500.5;12.331;0.341333
20230620012146766_DDMTREBIC-R4_met.fits;2.91106;26497.6;9.71948;0.170667
20230620012157347_DDMTREBIC-R4_met.fits;4.12679;26503.4;11.0175;0.170667
20230620012104270_DDMTREBIC-R4_snap.fits;3.27643;26507.8;2.7519;0
20230620012205027_DDMTREBIC-R4_met.fits;3.49818;26503.4;8.18697;0.170667
20230620012210830_DDMTREBIC-R4_met.fits;2.82234;26488.8;5.8719;0.170667
20230620012216632_DDMTREBIC-R4_met.fits;4.68628;26504.9;28.1722;0.341333
20230620012225507_DDMTREBIC-R4_met.fits;4.03906;26487.3;8.99953;1.536
20230620012245475_DDMTREBIC-R4_met.fits;3.26876;26502;6.70872;0.170667
20230620012250083_DDMTREBIC-R4_met.fits;2.76944;26506.3;15.9788;0.341333
20230620012301006_DDMTREBIC-R4_met.fits;2.79241;26499;9.30877;0.341333
20230620012204344_DDMTREBIC-R4_snap.fits;2.76558;26531.2;2.57147;0
20230620012332067_DDMTREBIC-R4_met.fits;2.82043;26496.1;6.82161;2.048
20230620012341624_DDMTREBIC-R4_met.fits;3.02082;26488.8;25.8414;0.512
20230620012304419_DDMTREBIC-R4_snap.fits;2.57775;26506.3;2.45093;0
20230620012407054_DDMTREBIC-R4_met.fits;3.79899;26477.1;13.6298;0.170667
20230620012416270_DDMTREBIC-R4_met.fits;2.709;26509.3;5.54927;0.682667
20230620012430776_DDMTREBIC-R4_met.fits;2.70182;26497.6;6.04893;0.341333
20230620012445624_DDMTREBIC-R4_met.fits;3.17445;26503.4;11.6104;0.341333
20230620012404494_DDMTREBIC-R4_snap.fits;2.81444;26456.5;2.01967;0
20230620012503203_DDMTREBIC-R4_met.fits;2.24503;26480;8.24016;0.170667
20230620012508835_DDMTREBIC-R4_met.fits;2.22616;26477.1;23.3485;0.341333
20230620012512760_DDMTREBIC-R4_met.fits;2.75957;26491.7;8.04172;0.170667
20230620012519416_DDMTREBIC-R4_met.fits;3.47025;26500.5;14.3676;0.341333
20230620012532216_DDMTREBIC-R4_met.fits;2.41851;26507.8;5.77147;0.170667
20230620012541432_DDMTREBIC-R4_met.fits;2.98843;26497.6;7.97346;0.170667
20230620012504568_DDMTREBIC-R4_snap.fits;3.10077;26477.1;1.93685;0
20230620012602595_DDMTREBIC-R4_met.fits;3.35969;26500.5;7.16448;0.170667
20230620012615736_DDMTREBIC-R4_met.fits;2.49094;26484.4;5.19262;0.170667
20230620012631267_DDMTREBIC-R4_met.fits;2.79801;26496.1;8.30988;0.341333
20230620012657379_DDMTREBIC-R4_met.fits;2.98124;26482.9;22.1895;0.512
20230620012604643_DDMTREBIC-R4_snap.fits;2.57073;26515.1;1.91704;0
20230620012703523_DDMTREBIC-R4_met.fits;3.35916;26471.2;16.619;0.341333
20230620012721443_DDMTREBIC-R4_met.fits;3.36138;26513.7;7.04484;0.170667
20230620012733048_DDMTREBIC-R4_met.fits;3.18228;26494.6;16.1155;0.341333
20230620012742435_DDMTREBIC-R4_met.fits;3.72496;26537.1;7.79487;0.170667
20230620012756430_DDMTREBIC-R4_met.fits;3.69037;26487.3;9.26173;0.170667
20230620012800014_DDMTREBIC-R4_met.fits;2.68628;26497.6;6.85927;0.170667
20230620012704718_DDMTREBIC-R4_snap.fits;2.0361;26497.6;3.05291;0
20230620012807011_DDMTREBIC-R4_met.fits;2.74747;26499;7.68367;0.170667
20230620012818446_DDMTREBIC-R4_met.fits;3.95594;26499;9.12943;0.170667
20230620012829198_DDMTREBIC-R4_met.fits;2.33;26504.9;9.09422;0.170667
20230620012851043_DDMTREBIC-R4_met.fits;8.56648;26463.9;22.8775;0.170667
20230620012858723_DDMTREBIC-R4_met.fits;2.65816;26480;6.26335;0.170667
20230620012804792_DDMTREBIC-R4_snap.fits;2.27743;26478.5;3.63427;0
20230620012958286_DDMTREBIC-R4_met.fits;2.85632;26496.1;5.86864;0.341333
20230620012904867_DDMTREBIC-R4_snap.fits;2.87202;26531.2;3.55934;0
20230620013006307_DDMTREBIC-R4_met.fits;3.02972;26463.9;7.49036;0.341333
20230620013012280_DDMTREBIC-R4_met.fits;3.48671;26510.7;60.5241;2.90133
20230620013029006_DDMTREBIC-R4_met.fits;3.55858;26507.8;15.4516;0.341333
20230620013031566_DDMTREBIC-R4_met.fits;3.56473;26477.1;11.0881;0.341333
20230620013044707_DDMTREBIC-R4_met.fits;3.04665;26487.3;13.2485;0.512
20230620013004942_DDMTREBIC-R4_snap.fits;3.44228;26474.1;2.45483;0
20230620013146488_DDMTREBIC-R4_met.fits;3.53559;26499;12.8157;0.341333
20230620013105016_DDMTREBIC-R4_snap.fits;3.73429;26484.4;3.36582;0
20230620013202872_DDMTREBIC-R4_met.fits;3.56286;26510.7;24.7;1.36533
20230620013211064_DDMTREBIC-R4_met.fits;3.70546;26507.8;22.1637;0.512
20230620013219256_DDMTREBIC-R4_met.fits;3.07022;26503.4;6.56847;0.341333
20230620013230179_DDMTREBIC-R4_met.fits;2.68645;26510.7;6.59922;3.072
20230620013235128_DDMTREBIC-R4_met.fits;2.53435;26497.6;6.53815;0.853333
20230620013205091_DDMTREBIC-R4_snap.fits;3.59698;26472.7;4.0208;0
20230620013303459_DDMTREBIC-R4_met.fits;9.81753;26490.2;28.8083;0.170667
20230620013309774_DDMTREBIC-R4_met.fits;2.50733;26463.9;7.00264;0.512
20230620013312846_DDMTREBIC-R4_met.fits;3.13056;26456.5;12.2463;0.341333
20230620013322915_DDMTREBIC-R4_met.fits;5.05734;26488.8;17.8196;0.170667
20230620013347832_DDMTREBIC-R4_met.fits;3.20088;26484.4;30.8813;0.341333
20230620013358584_DDMTREBIC-R4_met.fits;4.1576;26502;11.2546;0.341333
20230620013305166_DDMTREBIC-R4_snap.fits;3.58688;26543;2.62237;0
20230620013415139_DDMTREBIC-R4_met.fits;2.61652;26478.5;5.43103;2.38933
20230620013425208_DDMTREBIC-R4_met.fits;3.0162;26496.1;17.522;1.19467
20230620013429987_DDMTREBIC-R4_met.fits;2.44409;26488.8;5.8913;0.170667
20230620013443982_DDMTREBIC-R4_met.fits;2.25787;26502;6.77122;0.170667
20230620013405240_DDMTREBIC-R4_snap.fits;3.28507;26475.6;2.7421;0
20230620013509752_DDMTREBIC-R4_met.fits;3.03277;26493.2;6.98231;0.170667
20230620013549688_DDMTREBIC-R4_met.fits;3.83354;26513.7;9.11602;3.24267
20230620013505315_DDMTREBIC-R4_snap.fits;2.80782;26472.7;2.05663;0
20230620013609144_DDMTREBIC-R4_met.fits;2.44669;26488.8;9.24226;0.170667
20230620013614947_DDMTREBIC-R4_met.fits;2.61965;26507.8;5.6052;1.536
20230620013650446_DDMTREBIC-R4_met.fits;3.38608;26474.1;12.5914;1.36533
20230620013605390_DDMTREBIC-R4_snap.fits;2.80098;26512.2;2.13659;0
20230620013720654_DDMTREBIC-R4_met.fits;2.6977;26504.9;6.85286;0.170667
20230620013739086_DDMTREBIC-R4_met.fits;2.8068;26494.6;6.95014;0.170667
20230620013747790_DDMTREBIC-R4_met.fits;2.9551;26490.2;23.2851;0.341333
20230620013752739_DDMTREBIC-R4_met.fits;3.03576;26502;14.3429;0.170667
20230620013705464_DDMTREBIC-R4_snap.fits;2.68423;26506.3;2.90815;0
20230620013844963_DDMTREBIC-R4_met.fits;3.56378;26515.1;8.81508;0.170667
20230620013852643_DDMTREBIC-R4_met.fits;2.88654;26496.1;21.9362;0.341333
20230620013859811_DDMTREBIC-R4_met.fits;2.68687;26493.2;11.9074;0.341333
20230620013805539_DDMTREBIC-R4_snap.fits;3.46622;26526.9;4.53046;0
20230620013917390_DDMTREBIC-R4_met.fits;3.64553;26484.4;27.26;0.512
20230620013926435_DDMTREBIC-R4_met.fits;3.9779;26493.2;15.416;1.024
20230620013931214_DDMTREBIC-R4_met.fits;2.86601;26499;7.09813;0.341333
20230620013952035_DDMTREBIC-R4_met.fits;3.06266;26480;17.6834;0.341333
20230620013905614_DDMTREBIC-R4_snap.fits;2.4893;26494.6;2.71213;0
20230620014011832_DDMTREBIC-R4_met.fits;2.56785;26537.1;7.92205;0.341333
20230620014035214_DDMTREBIC-R4_met.fits;2.54751;26499;10.4932;0.170667
20230620014040334_DDMTREBIC-R4_met.fits;3.39589;26493.2;10.154;0.512
20230620014044942_DDMTREBIC-R4_met.fits;2.98691;26468.3;60.1393;0.512
20230620014005688_DDMTREBIC-R4_snap.fits;2.93335;26482.9;2.72321;0
20230620014104227_DDMTREBIC-R4_met.fits;2.40797;26496.1;5.07412;0.170667
20230620014106958_DDMTREBIC-R4_met.fits;3.2668;26499;9.19504;0.682667
20230620014119928_DDMTREBIC-R4_met.fits;2.52502;26488.8;11.5277;0.341333
20230620014128120_DDMTREBIC-R4_met.fits;2.24412;26509.3;4.66647;0.341333
20230620014131704_DDMTREBIC-R4_met.fits;2.34819;26474.1;5.63328;1.70667
20230620014152184_DDMTREBIC-R4_met.fits;2.32661;26504.9;5.18657;0.170667
20230620014155768_DDMTREBIC-R4_met.fits;2.43574;26481.4;35.7109;3.75467
20230620014105763_DDMTREBIC-R4_snap.fits;2.73422;26465.3;2.47226;0
20230620014208739_DDMTREBIC-R4_met.fits;3.07653;26471.2;6.31954;1.36533
20230620014239630_DDMTREBIC-R4_met.fits;3.19842;26503.4;7.98813;0.170667
20230620014242531_DDMTREBIC-R4_met.fits;2.68397;26506.3;6.90367;0.170667
20230620014244920_DDMTREBIC-R4_met.fits;3.34971;26482.9;15.8906;0.341333
20230620014248846_DDMTREBIC-R4_met.fits;3.89184;26507.8;7.89897;0.853333
20230620014205838_DDMTREBIC-R4_snap.fits;2.54229;26518.1;2.58597;0
20230620014307960_DDMTREBIC-R4_met.fits;3.04719;26493.2;8.2177;0.341333
20230620014314787_DDMTREBIC-R4_met.fits;3.36511;26502;34.9624;0.341333
20230620014318712_DDMTREBIC-R4_met.fits;2.68002;26480;12.6399;0.341333
20230620014327758_DDMTREBIC-R4_met.fits;2.13237;26499;5.0562;0.512
20230620014333390_DDMTREBIC-R4_met.fits;3.33516;26488.8;8.16423;0.682667
20230620014354723_DDMTREBIC-R4_met.fits;3.23259;26502;7.08138;0.170667
20230620014357624_DDMTREBIC-R4_met.fits;3.70722;26500.5;12.3246;0.170667
20230620014305912_DDMTREBIC-R4_snap.fits;3.24011;26504.9;2.29764;0
20230620014407011_DDMTREBIC-R4_met.fits;2.87268;26482.9;13.3774;0.341333
20230620014419128_DDMTREBIC-R4_met.fits;2.66134;26510.7;13.3745;0.170667
20230620014421176_DDMTREBIC-R4_met.fits;3.06496;26452.1;7.76007;0.170667
20230620014425102_DDMTREBIC-R4_met.fits;2.11431;26503.4;4.57719;0.170667
20230620014427662_DDMTREBIC-R4_met.fits;3.68445;26487.3;76.9617;0.512
20230620014432440_DDMTREBIC-R4_met.fits;3.46777;26493.2;24.2018;0.341333
20230620014459918_DDMTREBIC-R4_met.fits;2.76693;26499;8.9372;0.341333
20230620014405987_DDMTREBIC-R4_snap.fits;4.09332;26487.3;3.14147;0
20230620014503843_DDMTREBIC-R4_met.fits;2.57188;26488.8;10.4892;0.170667
20230620014514595_DDMTREBIC-R4_met.fits;3.45855;26499;41.0769;0.512
20230620014529443_DDMTREBIC-R4_met.fits;3.49823;26502;9.09095;0.170667
20230620014506062_DDMTREBIC-R4_snap.fits;3.43599;26487.3;3.59885;0
20230620014609208_DDMTREBIC-R4_met.fits;2.64026;26500.5;5.9287;0.170667
20230620014613475_DDMTREBIC-R4_met.fits;3.36149;26488.8;9.45862;0.341333
20230620014621667_DDMTREBIC-R4_met.fits;3.15373;26506.3;6.48759;0.170667
20230620014635150_DDMTREBIC-R4_met.fits;3.06426;26494.6;14.2174;0.170667
20230620014640440_DDMTREBIC-R4_met.fits;3.50354;26502;7.9113;0.341333
20230620014647950_DDMTREBIC-R4_met.fits;2.54405;26507.8;10.9323;0.341333
20230620014655288_DDMTREBIC-R4_met.fits;3.25052;26504.9;6.54536;0.170667
20230620014606136_DDMTREBIC-R4_snap.fits;2.98533;26460.9;3.02027;0
20230620014719864_DDMTREBIC-R4_met.fits;2.34924;26496.1;6.55223;0.170667
20230620014731470_DDMTREBIC-R4_met.fits;3.85587;26482.9;8.51019;0.170667
20230620014735566_DDMTREBIC-R4_met.fits;3.34597;26497.6;11.4424;0.170667
20230620014744782_DDMTREBIC-R4_met.fits;4.43186;26506.3;10.4848;0.512
20230620014749902_DDMTREBIC-R4_met.fits;2.58724;26472.7;6.04379;0.341333
20230620014706211_DDMTREBIC-R4_snap.fits;3.65174;26518.1;3.6625;0
20230620014811576_DDMTREBIC-R4_met.fits;3.81399;26504.9;15.6006;0.170667
20230620014814990_DDMTREBIC-R4_met.fits;2.74108;26504.9;5.653;0.170667
20230620014825742_DDMTREBIC-R4_met.fits;3.5197;26500.5;10.3466;0.341333
20230620014829667_DDMTREBIC-R4_met.fits;2.71689;26494.6;10.2191;1.19467
20230620014806286_DDMTREBIC-R4_snap.fits;2.35067;26482.9;3.21286;0
20230620014914382_DDMTREBIC-R4_met.fits;3.40537;26500.5;12.2423;0.170667
20230620014916430_DDMTREBIC-R4_met.fits;3.82121;26491.7;14.8821;0.170667
20230620014929912_DDMTREBIC-R4_met.fits;2.57177;26499;8.5973;0.341333
20230620014935886_DDMTREBIC-R4_met.fits;2.23265;26497.6;4.90976;5.29067
20230620014958072_DDMTREBIC-R4_met.fits;2.52957;26499;7.40938;1.87733
20230620014906360_DDMTREBIC-R4_snap.fits;2.88386;26541.5;2.24922;0
20230620015009507_DDMTREBIC-R4_met.fits;3.5659;26491.7;9.07977;0.341333
20230620015037326_DDMTREBIC-R4_met.fits;3.25478;26490.2;7.81632;0.341333
20230620015006435_DDMTREBIC-R4_snap.fits;2.5761;26453.6;2.19432;0
20230620015114190_DDMTREBIC-R4_met.fits;2.66532;26485.8;12.5577;0.170667
20230620015116238_DDMTREBIC-R4_met.fits;3.58082;26490.2;7.50024;0.170667
20230620015136718_DDMTREBIC-R4_met.fits;3.26024;26512.2;7.65755;0.341333
20230620015147982_DDMTREBIC-R4_met.fits;2.43462;26465.3;12.1058;0.170667
20230620015152078_DDMTREBIC-R4_met.fits;2.80118;26466.8;6.16796;0.170667
20230620015106510_DDMTREBIC-R4_snap.fits;2.41448;26469.7;2.46207;0
20230620015228942_DDMTREBIC-R4_met.fits;2.48842;26462.4;5.29305;0.170667
20230620015233550_DDMTREBIC-R4_met.fits;2.8677;26491.7;14.1712;0.512
20230620015253688_DDMTREBIC-R4_met.fits;2.62671;26455.1;6.7496;0.170667
20230620015206584_DDMTREBIC-R4_snap.fits;2.3075;26528.3;2.32199;0
20230620015309731_DDMTREBIC-R4_met.fits;2.19104;26493.2;4.38511;0.170667
20230620015313486_DDMTREBIC-R4_met.fits;3.73607;26503.4;8.00528;0.170667
20230620015325091_DDMTREBIC-R4_met.fits;2.52076;26503.4;5.14786;0.170667
20230620015337208_DDMTREBIC-R4_met.fits;3.17111;26497.6;25.4539;0.853333
20230620015340792_DDMTREBIC-R4_met.fits;2.41053;26481.4;6.72425;0.170667
20230620015356664_DDMTREBIC-R4_met.fits;2.35005;26504.9;12.5467;0.682667
20230620015359566_DDMTREBIC-R4_met.fits;2.82943;26502;10.6277;0.341333
20230620015306659_DDMTREBIC-R4_snap.fits;2.82829;26500.5;3.41617;0
20230620015404686_DDMTREBIC-R4_met.fits;2.01238;26494.6;5.26248;0.341333
20230620015415950_DDMTREBIC-R4_met.fits;3.31646;26500.5;6.70157;0.512
20230620015449571_DDMTREBIC-R4_met.fits;2.286;26491.7;45.0787;0.341333
20230620015406734_DDMTREBIC-R4_snap.fits;2.90548;26462.4;1.75143;0
20230620015517560_DDMTREBIC-R4_met.fits;2.60488;26507.8;8.94041;0.512
20230620015540942_DDMTREBIC-R4_met.fits;2.31203;26485.8;9.11822;0.170667
20230620015547768_DDMTREBIC-R4_met.fits;3.34493;26466.8;7.55798;0.512
20230620015600056_DDMTREBIC-R4_met.fits;2.78275;26481.4;10.4861;0.170667
20230620015603299_DDMTREBIC-R4_met.fits;4.48541;26500.5;11.1638;0.341333
20230620015506808_DDMTREBIC-R4_snap.fits;2.97245;26460.9;2.69285;0
20230620015608590_DDMTREBIC-R4_met.fits;2.73003;26494.6;5.90815;0.170667
20230620015612174_DDMTREBIC-R4_met.fits;3.2086;26499;12.3224;3.41333
20230620015618659_DDMTREBIC-R4_met.fits;2.67474;26477.1;6.2325;0.170667
20230620015630435_DDMTREBIC-R4_met.fits;3.779;26496.1;8.45002;1.87733
20230620015641528_DDMTREBIC-R4_met.fits;2.80453;26496.1;9.25825;0.170667
20230620015644771_DDMTREBIC-R4_met.fits;2.77473;26494.6;7.32686;0.170667
20230620015650232_DDMTREBIC-R4_met.fits;2.78303;26484.4;8.55635;0.341333
20230620015606883_DDMTREBIC-R4_snap.fits;3.65147;26499;3.44884;0
20230620015723512_DDMTREBIC-R4_met.fits;2.62638;26497.6;5.6277;0.170667
20230620015728120_DDMTREBIC-R4_met.fits;2.89926;26499;5.97967;2.38933
20230620015747747_DDMTREBIC-R4_met.fits;2.38915;26502;5.23295;0.170667
20230620015757304_DDMTREBIC-R4_met.fits;3.54252;26497.6;16.6222;0.682667
20230620015706958_DDMTREBIC-R4_snap.fits;5.43923;26468.3;6.84089;0
